OBJECTID,FEATURE_ID,SEGMENT,STREET,SUFFIX,SIDE,BETWEEN_,HRS_OPERATION_WEEKDAY,HRS_OPERATION_WEEKEND,SPACES_AVAILABLE,USER_WD_00,USER_WD_01,USER_WD_02,USER_WD_03,USER_WD_04,USER_WD_05,USER_WD_06,USER_WD_07,USER_WD_08,USER_WD_09,USER_WD_10,USER_WD_11,USER_WD_12,USER_WD_13,USER_WD_14,USER_WD_15,USER_WD_16,USER_WD_17,USER_WD_18,USER_WD_19,USER_WD_20,USER_WD_21,USER_WD_22,USER_WD_23,USER_SA_00,USER_SA_01,USER_SA_02,USER_SA_03,USER_SA_04,USER_SA_05,USER_SA_06,USER_SA_07,USER_SA_08,USER_SA_09,USER_SA_10,USER_SA_11,USER_SA_12,USER_SA_13,USER_SA_14,USER_SA_15,USER_SA_16,USER_SA_17,USER_SA_18,USER_SA_19,USER_SA_20,USER_SA_21,USER_SA_22,USER_SA_23,USER_SU_00,USER_SU_01,USER_SU_02,USER_SU_03,USER_SU_04,USER_SU_05,USER_SU_06,USER_SU_07,USER_SU_08,USER_SU_09,USER_SU_10,USER_SU_11,USER_SU_12,USER_SU_13,USER_SU_14,USER_SU_15,USER_SU_16,USER_SU_17,USER_SU_18,USER_SU_19,USER_SU_20,USER_SU_21,USER_SU_22,USER_SU_23,POINT_X,POINT_Y,SHAPE_Length,SHAPE_Area
325,267,KEN-02,Kent,Street,West,Clarence St and Margaret St and Napoleon St,0600-1000 and 1500-1800 Mon-Fri,0700-1000 Sat,5, , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2039195,-33.86382577,84.11379885,360.5065869
326,202,SUS-03,Sussex,,West,Erskine and King,0700-1800 Mon-Fri,0700-1000 Sat,5, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2034,-33.86747,73.75184817,242.8724125
327,213,GOU-04,Goulburn,Street,South,Pitt and Castlereagh,0600-1800 Mon-Fri,0600-1000 Sat,3, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2081215,-33.87826963,57.15042045,204.6707543
329,227,BAT-02,Bathurst,Street,South,Sussex St and Kent St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20505,-33.87424672,47.21903919,134.1867148
330,229,SUS-07,Sussex,Street,East,Bathurst St and Liverpool St,0700-1000 and 1500-1800 Mon-Fri,0700-1000 Sat,3, , , , , , , ,LOADING,LOADING,LOADING, , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2043284,-33.87438879,55.74855108,172.7798968
332,232,SUS-08,Sussex,Street,West,Liverpool St and Goulburn St,0600-1500 Mon-Fri,0600-1000 Sat,4, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,,,, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2046002,-33.87724985,68.66328162,238.0416979
333,233,SUS-08,Sussex,,West,Liverpool and Goulburn,0700-1800 Mon-Fri,0700-1000 Sat,3, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2045,-33.87648,60.65264541,189.8508089
334,235,SUS-08,Sussex,,East,Liverpool and Goulburn,0700-1500 Mon-Fri,0700-1000 Sat,6, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20467,-33.876934,79.36918028,276.9404069
335,237,SUS-09,Sussex,,West,Goulburn and Hay,0600-1800 Mon-Fri,0600-1800 Sat,4, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20482,-33.878994,70.99781962,237.2037517
336,175,HAR-01,Harrington,Street,West,Grosvenor St and Essex St,0700-1800 Mon-Fri,0700-1000 Sat,4, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2066013,-33.86270873,70.59697092,261.4763807
961,178,KEN-01,Kent,Street,West,Windmill St and Clarence St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2034611,-33.85784043,48.22519137,139.3176921
962,180,KEN-01,Kent,Street,West,Windmill St and Clarence St,0700-1800 Mon-Fri,0700-1000 Sat,1, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20351,-33.85883141,37.01177304,84.63310259
963,184,KEN-01,Kent,Street,East,Windmill St and Clarence St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2038452,-33.86171566,42.96150231,111.982684
964,187,JAM-01,Jamison,,South,George and York,0600-1800 Mon-Fri,0600-1000 Sat,2, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20584,-33.86434,39.51823717,83.83803529
965,188,JAM-01,Jamison,,South,George and York,0600-1800 Mon-Fri,0600-1000 Sat,4, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20636,-33.86436,47.54991627,132.5616654
966,191,MGT-03,Margaret,Street,North,York St and Carrington St,0700-0930 and 1530-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING, , , , , , , ,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2060454,-33.86504236,49.71461642,148.3261887
968,198,BRK-01,Barrack,Street,north,Clarence  St and York St,0600-1000 Mon-Fri,0600-1000 Sat,2,,,,,,,LOADING,LOADING,LOADING,LOADING,,,,,,,,,,,,,,,,,,,,,LOADING,LOADING,LOADING,LOADING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151.2054029,-33.8676745,46.11527093,132.318074
969,200,LIM-03,Lime,,East,Erskine and Cuthbert,0600-2000 Mon-Fri,0600-1000 Sat,3, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20192,-33.867447,61.10369399,202.9591403
972,154,HBR-05,Harbour,Street,East,Goulburn St and Hay St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2034246,-33.87889969,52.01229294,168.8143658
973,160,PIT-10,Pitt,,East,Liverpool and Goulburn,0600-1800 Mon-Fri,0600-1000 Sat,5, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2077,-33.877285,67.15528892,206.4204579
974,161,PIT-10,Pitt,,East,Liverpool and Goulburn,0600-1500 Mon-Fri,0600-1000 Sat,5, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20763,-33.877594,89.45708236,300.1121985
975,162,GOU-04,Goulburn,,South,Pitt and Castlereagh,0600-1800 Mon-Fri,0600-1000 Sat,9, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20769,-33.8782,111.1102178,484.7522781
976,164,PIT-11,Pitt,,West,Goulburn and Campbell,1000-1500 Mon-Fri,0600-1000 Sat,2, , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20714,-33.878952,42.33739205,110.2772645
977,167,GEO-01,George,Street,East,North of Playfair Rd,0700-1800 Mon-Fri, ,4, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.208781,-33.85742314,59.45927735,134.7560805
978,169,GEO-02,George,Street,West,Playfair Rd and Argyle St,0600-1000 Mon-Fri,0600-1000 Sat,2, , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2089947,-33.85856749,39.36298632,91.47364553
979,122,GOU-06,Goulburn,Street,North,Elizabeth St and Wentworth St,0600-1800 Mon-Fri,0600-1000 Sat,2,,,,,,,,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,,,,,,,,,,,,,LOADING,LOADING,LOADING,LOADING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151.2098536,-33.8784179,52.68158459,172.5772945
980,128,GOU-03,Goulburn,,South,George and Pitt,0600-1800 Mon-Fri,0600-1000 Sat,3, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20618,-33.877956,101.2673146,511.2849598
981,131,CAM-01,Campbell,Street,North,George St and Pitt St,0600-1800 Mon-Fri,0700-1000 Sat,5, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2062722,-33.8791815,78.43022839,281.2986605
982,134,CAM-01,Campbell,,South,George and Pitt,0600-1800 Mon-Fri,0700-1000 Sat,2, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20682,-33.879383,46.30250954,130.9176536
983,135,PIT-11,Pitt,Street,East,Goulburn St and Campbell St,0600-1500 Mon-Fri,0600-1000 Sat,3, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2072439,-33.8789317,56.57668083,174.5877043
984,137,PIT-11,Pitt,,West,Goulburn and Campbell,1000-1500 Mon-Fri,0600-1000 Sat,3, , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20724,-33.878567,72.39284378,240.5309761
985,142,SUS-06,Sussex,,West,Druitt and Bathurst,0600-1800 Mon-Fri,0600-1000 Sat,8, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20412,-33.873573,102.4641227,375.0037621
986,148,SUS-08,Sussex,,East,Liverpool and Goulburn,0700-1800 Mon-Fri,0700-1000 Sat,4, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2046,-33.87647,68.94125608,240.5711796
987,149,SUS-09,Sussex,,East,Goulburn and Hay,0600-1800 Mon-Fri,0600-1800 Sat,10, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2048,-33.878056,144.1671607,529.1261358
988,150,SUS-09,Sussex,,West,Goulburn and Hay,0600-1800 Mon-Fri,0600-1800 Sat,4, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20471,-33.878178,60.98805208,189.6141881
989,242,PKR-01,Parker,Street,West,Hay St and Barlow St,0700-1800 Mon-Fri,0700-1800 Sat-Sun,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , ,151.205959,-33.88018753,46.80437319,136.6010393
990,244,HAR-02,Harrington,Street,East,North of Essex St,0700-1800 Mon-Fri,0700-1000 Sat,4, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2078065,-33.86045865,64.48071545,194.0267575
991,252,MAC-06,Macquarie,Street,West,Martin Pl and St James Rd and Prince Albert Rd,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2120895,-33.86837301,52.62411503,172.7166169
992,253,GEO-02,George,,East,Playfair and Argyle,0700-1800 Mon-Fri,0700-1800 Sun,3, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , ,151.20917,-33.858383,54.76134785,167.8065033
993,256,GEO-03,George,Street,West,Argyle St and Alfred St,0700-1800 Mon-Fri,0700-1800 Sat-Sun,1, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , ,151.2085142,-33.86052025,38.76415229,87.81490027
994,258,GEO-01,George,Street,West,North of Playfair Rd,0600-1000 Mon-Fri,0600-1000 Sat,2, , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2084417,-33.85696845,36.64606073,70.4024244
995,262,LAN-01,Lang,,East,York and Grosvenor,1000-1800 Mon-Fri,,7, , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20633,-33.86368,116.28471,501.5495724
996,263,LAN-01,Lang,,West,York and Grosvenor,0600-1800 Mon-Fri,0600-1000 Sat,4, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20601,-33.863853,46.53096129,129.2525324
997,264,KEN-01,Kent,Street,West,Windmill St and Clarence St,0700-1800 Mon-Fri, ,3, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2035506,-33.85949501,57.18352336,178.9935974
998,535,BRI-02,Bridge,Street,North,Pitt St and Gresham St, ,0600-1000 Sat,10, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2092338,-33.86353699,60.45008395,215.6587039
999,624,ERS-04,Erskine,,North,Kent and Clarence,0900-1400 Mon-Fri,0500-0900 Sat,3, , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2047,-33.86669,60.88474813,208.2537887
1000,625,ERS-03,Erskine,,North,Sussex and Kent,1000-1500 Mon-Fri,0600-1000 Sat,5, , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20378,-33.866764,78.8381229,290.9213553
1001,276,LIM-02,Lime,,West,North of Erskine,0600-2000 Mon-Fri,0600-1000 Sat,4, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20172,-33.866627,68.55602146,238.0095916
1002,277,LIM-02,Lime,,West,North of Erskine,0600-2000 Mon-Fri,0600-1000 Sat,3, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20168,-33.86618,59.71813814,195.2681633
1003,279,WYN-01,Wynyard,Street,South,East of York St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2062553,-33.86708993,46.7100764,129.0683148
1004,281,MAC-04,Macquarie,,West,Bent and Hunter,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2124,-33.866096,52.51659205,171.526636
1005,289,BON-01,Bond,,South,George and Pitt,0600-1800 Mon-Fri,0600-1000 Sat,11, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20782,-33.864674,103.8068218,319.9421249
1006,291,THO-03,Thomas,,East,Ultimo and Hay,0700-1800 Mon-Fri,0700-1000 Sat,4, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2044,-33.879875,46.69615299,125.1014832
1007,293,ULT-04,Ultimo,,North,Thomas and George,0600-1500 Mon-Fri,0600-1000 Sat,4, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20439,-33.880203,56.69896831,189.0786996
1008,294,ULT-04,Ultimo,Road,South,Thomas St and George St,0700-1800 Mon-Fri,0700-1000 Sat,3, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2046591,-33.88037455,56.38423728,181.8857632
1009,296,THO-02,Thomas,,East,Quay and Ultimo,"0400-0700, 1000-1200 and 1400-1600 Mon-Fri","0400-0700, 1000-1200 and 1400-1600 Sat-Sun",2, , , , ,LOADING,LOADING,LOADING,LOADING, , ,LOADING,LOADING,LOADING, ,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , ,LOADING,LOADING,LOADING, ,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , ,LOADING,LOADING,LOADING, ,LOADING,LOADING,LOADING, , , , , , , ,151.20401,-33.88053,48.60525902,145.806706
1010,900,HUN-02,Hunter,,North,Pitt and Castlereagh/Bligh,0600-1500 Mon-Fri,,11, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2093,-33.86591,125.474035,465.6366281
1011,472,HAY-05,Hay,,North,Pitt and Elizabeth,1000-1500 Mon-Fri,,2, , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20744,-33.8801,42.3633146,100.6432828
1012,503,ELI-07,Elizabeth,,East,Liverpool and Goulburn,0600-1500 Mon-Fri,0600-1000 Sat,2, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20947,-33.877228,42.03847508,110.3315233
1014,506,ELI-08,Elizabeth,Street,East,Goulburn St and Campbell St,0600-1800 Mon-Fri,0600-1000 Sat,5, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2092826,-33.87880238,106.4722581,589.3520955
1016,509,WEN-02,Wentworth,,West,Goulburn and Campbell,0600-1800 Mon-Fri,0600-1000 Sat,3, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20992,-33.87911,63.1134026,240.0084366
1017,513,WEN-01,Wentworth,,East,Liverpool and Goulburn,1000-1500 Mon-Fri,0600-1000 Sat,3, , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.21146,-33.878124,64.04625948,246.8751911