operator_name,operator_id,contract_id,my_timetable_route_name,route_variant_type,transport_name_id,transport_name,mot_for_interchange_id,mot_for_interchange,efa_route_name,route_search_name,service_direction_name,1st_twitter_handle,2nd_twitter_handle,tariff_type,depot_name,lp_contact_number,lp_weekday_hours,lp_email,region,regional_trains,text_colour,background_colour,foreground_colour,start_date,route_type,frequency_route,gtfs_agency_id,gtfs_route_id_in,gtfs_route_id_out,gtfs_alerts_id,gtfs_alerts_name
train replacement bus operators,700,,12T3,Temporary,14,Temporary buses,5,Bus,12T3,"Bankstown, then all stations to Canterbury, Sydenham and return","Sydenham, Canterbury, then all stations to Bankstown",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_12T3,700_12T3,7,sydneytrains
train replacement bus operators,700,,12T3,Temporary,14,Temporary buses,5,Bus,12T3,"Bankstown, then all stations to Canterbury, Sydenham and return","Bankstown, then all stations to Canterbury, Sydenham",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_12T3,700_12T3,7,sydneytrains
train replacement bus operators,700,,13T3,Temporary,14,Temporary buses,5,Bus,13T3,"Campsie, then Canterbury, Sydenham","Sydenham, then Canterbury, Campsie",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_13T3,700_13T3,7,sydneytrains
train replacement bus operators,700,,13T3,Temporary,14,Temporary buses,5,Bus,13T3,"Campsie, then Canterbury, Sydenham","Campsie, then Canterbury, Sydenham",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_13T3,700_13T3,7,sydneytrains
train replacement bus operators,700,,24T1,Temporary,14,Temporary buses,5,Bus,24T1,"Hornsby, then all stations to Chatswood, Wynyard and return","Wynyard, Chatswood, then all stations to Hornsby",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_24T1,700_24T1,7,sydneytrains
train replacement bus operators,700,,24T1,Temporary,14,Temporary buses,5,Bus,24T1,"Hornsby, then all stations to Chatswood, Wynyard and return","Hornsby, then all stations to Chatswood, Wynyard",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_24T1,700_24T1,7,sydneytrains
train replacement bus operators,700,,27SC,Temporary,14,Temporary buses,5,Bus,27SC,"Port Kembla, then all stations to Wollongong and return","Wollongong, then all stations to Port Kembla",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_27SC,700_27SC,7,sydneytrains
train replacement bus operators,700,,27SC,Temporary,14,Temporary buses,5,Bus,27SC,"Port Kembla, then all stations to Wollongong and return","Port Kembla, then all stations to Wollongong",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_27SC,700_27SC,7,sydneytrains
train replacement bus operators,700,,32BM,Temporary,14,Temporary buses,5,Bus,32BM,"Lithgow, then all stations to Mount Victoria","Mount Victoria, then all stations to Lithgow",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_32BM,700_32BM,7,sydneytrains
train replacement bus operators,700,,32BM,Temporary,14,Temporary buses,5,Bus,32BM,"Lithgow, then all stations to Mount Victoria","Lithgow, then all stations to Mount Victoria",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_32BM,700_32BM,7,sydneytrains
train replacement bus operators,700,,33T3,Temporary,14,Temporary buses,5,Bus,33T3,"Bankstown then all stations to Belmore, then Sydenham and return","Sydenham, Belmore then all stations to Bankstown",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_33T3,700_33T3,7,sydneytrains
train replacement bus operators,700,,33T3,Temporary,14,Temporary buses,5,Bus,33T3,"Bankstown then all stations to Belmore, then Sydenham and return","Bankstown then all stations to Belmore, then Sydenham",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_33T3,700_33T3,7,sydneytrains
train replacement bus operators,700,,39T1,Temporary,14,Temporary buses,5,Bus,39T1,"Penrith, then Strathfield and return","Strathfield, then Penrith",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_39T1,700_39T1,7,sydneytrains
train replacement bus operators,700,,39T1,Temporary,14,Temporary buses,5,Bus,39T1,"Penrith, then Strathfield and return","Penrith, then Strathfield",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_39T1,700_39T1,7,sydneytrains
train replacement bus operators,700,,40T2,Temporary,14,Temporary buses,5,Bus,40T2,"Strathfield, then Central","Central, then Strathfield",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_40T2,700_40T2,7,sydneytrains
train replacement bus operators,700,,43T2,Temporary,14,Temporary buses,5,Bus,43T2,"Strathfield, then all stations to Ashfield","Ashfield, then all stations to Strathfield",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_43T2,700_43T2,7,sydneytrains
train replacement bus operators,700,,43T2,Temporary,14,Temporary buses,5,Bus,43T2,"Strathfield, then all stations to Ashfield","Strathfield, then all stations to Ashfield",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_43T2,700_43T2,7,sydneytrains
train replacement bus operators,700,,5SH,Temporary,14,Temporary buses,5,Bus,5SH,"Goulburn, then all stations to Moss Vale","Moss Vale, then all stations to Goulburn",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_5SH,700_5SH,7,sydneytrains
train replacement bus operators,700,,5SH,Temporary,14,Temporary buses,5,Bus,5SH,"Goulburn, then all stations to Moss Vale","Goulburn, then all stations to Moss Vale",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_5SH,700_5SH,7,sydneytrains
train replacement bus operators,700,,68T1,Temporary,14,Temporary buses,5,Bus,68T1,"Lidcombe, then Strathfield and return","Strathfield, then Lidcombe",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_68T1,700_68T1,7,sydneytrains
train replacement bus operators,700,,68T1,Temporary,14,Temporary buses,5,Bus,68T1,"Lidcombe, then Strathfield and return","Lidcombe, then Strathfield",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_68T1,700_68T1,7,sydneytrains
train replacement bus operators,700,,6SH,Temporary,14,Temporary buses,5,Bus,6SH,"Moss Vale, then all stations to Campbelltown","Campbelltown, then all stations to Moss Vale",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_6SH,700_6SH,7,sydneytrains
train replacement bus operators,700,,6SH,Temporary,14,Temporary buses,5,Bus,6SH,"Moss Vale, then all stations to Campbelltown","Moss Vale, then all stations to Campbelltown",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_6SH,700_6SH,7,sydneytrains
train replacement bus operators,700,,8AT3,Temporary,14,Temporary buses,5,Bus,8AT3,"Bankstown, then Lidcombe and return","Bankstown, then Lidcombe",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_8AT3,700_8AT3,7,sydneytrains
train replacement bus operators,700,,8AT3,Temporary,14,Temporary buses,5,Bus,8AT3,"Bankstown, then Lidcombe and return","Lidcombe, then Bankstown",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_8AT3,700_8AT3,7,sydneytrains
train replacement bus operators,700,,8T3,Temporary,14,Temporary buses,5,Bus,8T3,"Bankstown, then all stations to Lidcombe and return","Bankstown, then all stations to Lidcombe",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_8T3,700_8T3,7,sydneytrains
train replacement bus operators,700,,8T3,Temporary,14,Temporary buses,5,Bus,8T3,"Bankstown, then all stations to Lidcombe and return","Lidcombe, then all stations to Bankstown",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_8T3,700_8T3,7,sydneytrains
train replacement bus operators,700,,92T9,Temporary,14,Temporary buses,5,Bus,92T9,"Hornsby, then express to Central","Central, then express to Hornsby",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_92T9,700_92T9,7,sydneytrains
train replacement bus operators,700,,9SH,Temporary,14,Temporary buses,5,Bus,9SH,"Moss Vale, Bowral, Mittagong, Picton, Campbelltown and return","Campbelltown, Picton, Mittagong, Bowral, Moss Vale",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_9SH,700_9SH,7,sydneytrains
train replacement bus operators,700,,9SH,Temporary,14,Temporary buses,5,Bus,9SH,"Moss Vale, Bowral, Mittagong, Picton, Campbelltown and return","Moss Vale, Bowral, Mittagong, Picton, Campbelltown",,,,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,700,700_9SH,700_9SH,7,sydneytrains
train replacement bus operators,701,,SC01,Temporary,16,Illawarra Buses Network,5,Bus,SC01,Bomaderry to Kiama,Kiama to Bomaderry,,,3001,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,701,701_SC01,701_SC01,7,sydneytrains
train replacement bus operators,701,,SC01,Temporary,16,Illawarra Buses Network,5,Bus,SC01,Bomaderry to Kiama,Bomaderry to Kiama,,,3001,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,701,701_SC01,701_SC01,7,sydneytrains
train replacement bus operators,701,,SH100,Temporary,16,Illawarra Buses Network,5,Bus,SH100,Goulburn to Moss Vale,Moss Vale to Goulburn,,,3001,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,701,701_SH100,701_SH100,7,sydneytrains
train replacement bus operators,701,,SH100,Temporary,16,Illawarra Buses Network,5,Bus,SH100,Goulburn to Moss Vale,Goulburn to Moss Vale,,,3001,,,,,,,#FFFFFF,#EBC813,#00B5EF,,714,0,701,701_SH100,701_SH100,7,sydneytrains
TrainLink,X0000,,BMT,,2,Intercity Trains Network,1,Commuter railway,Blue Mountains Line,Blue Mountains Line,Central to Bathurst,@TrainLinkWest,,3001,,,,,,,#FFFFFF,#FFFFFF,#F99D1C,,2,0,NSWTrains,X0000_BMT,X0000_BMT,7,sydneytrains
TrainLink,X0000,,BMT,,2,Intercity Trains Network,1,Commuter railway,Blue Mountains Line,Blue Mountains Line,Bathurst to Central,@TrainLinkWest,,3001,,,,,,,#FFFFFF,#FFFFFF,#F99D1C,,2,0,NSWTrains,X0000_BMT,X0000_BMT,7,sydneytrains
TrainLink,X0000,,CCN,,2,Intercity Trains Network,1,Commuter railway,Central Coast & Newcastle Line,Central Coast & Newcastle Line,Central to Newcastle via Strathfield or Gordon,@TrainLinkNorth,,3001,,,,,,,#FFFFFF,#FFFFFF,#D11F2F,,2,0,NSWTrains,X0000_CCN,X0000_CCN,7,sydneytrains
TrainLink,X0000,,CCN,,2,Intercity Trains Network,1,Commuter railway,Central Coast & Newcastle Line,Central Coast & Newcastle Line,Newcastle to Central via Strathfield or Gordon,@TrainLinkNorth,,3001,,,,,,,#FFFFFF,#FFFFFF,#D11F2F,,2,0,NSWTrains,X0000_CCN,X0000_CCN,7,sydneytrains
TrainLink,X0000,,SCO,,2,Intercity Trains Network,1,Commuter railway,South Coast Line,South Coast Line,Bondi Junction and Central to Bomaderry or Port Kembla,@TrainLinkSouth,,3001,,,,,,,#FFFFFF,#FFFFFF,#005AA3,,2,0,NSWTrains,X0000_SCO,X0000_SCO,7,sydneytrains
TrainLink,X0000,,SCO,,2,Intercity Trains Network,1,Commuter railway,South Coast Line,South Coast Line,Bomaderry or Port Kembla to Central and Bondi Junction,@TrainLinkSouth,,3001,,,,,,,#FFFFFF,#FFFFFF,#005AA3,,2,0,NSWTrains,X0000_SCO,X0000_SCO,7,sydneytrains
Sydney Trains,x0001,,T1,,1,Sydney Trains Network,1,Commuter railway,North Shore & Western Line,North Shore & Western Line,City to Berowra via Gordon,@T1SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#F99D1C,,2,0,SydneyTrains,x0001_T1,x0001_T1,7,sydneytrains
Sydney Trains,x0001,,T1,,1,Sydney Trains Network,1,Commuter railway,North Shore & Western Line,North Shore & Western Line,Berowra to City via Gordon,@T1SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#F99D1C,,2,0,SydneyTrains,x0001_T1,x0001_T1,7,sydneytrains
Sydney Trains,x0001,,T1,,1,Sydney Trains Network,1,Commuter railway,North Shore & Western Line,North Shore & Western Line,City to Emu Plains or Richmond,@T1SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#F99D1C,,2,0,SydneyTrains,x0001_T1,x0001_T1,7,sydneytrains
Sydney Trains,x0001,,T1,,1,Sydney Trains Network,1,Commuter railway,North Shore & Western Line,North Shore & Western Line,Emu Plains or Richmond to City,@T1SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#F99D1C,,2,0,SydneyTrains,x0001_T1,x0001_T1,7,sydneytrains
Sydney Trains,x0001,,T2,,1,Sydney Trains Network,1,Commuter railway,Inner West & Leppington Line,Inner West & Leppington Line,City to Parramatta or Leppington,@T2SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#0098CD,,2,0,SydneyTrains,x0001_T2,x0001_T2,7,sydneytrains
Sydney Trains,x0001,,T2,,1,Sydney Trains Network,1,Commuter railway,Inner West & Leppington Line,Inner West & Leppington Line,Parramatta or Leppington to City,@T2SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#0098CD,,2,0,SydneyTrains,x0001_T2,x0001_T2,7,sydneytrains
Sydney Trains,x0001,,T3,,1,Sydney Trains Network,1,Commuter railway,Bankstown Line,Bankstown Line,City to Liverpool or Lidcombe via Bankstown,@T3SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#F37021,,2,0,SydneyTrains,x0001_T3,x0001_T3,7,sydneytrains
Sydney Trains,x0001,,T3,,1,Sydney Trains Network,1,Commuter railway,Bankstown Line,Bankstown Line,Liverpool or Lidcombe to City via Bankstown,@T3SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#F37021,,2,0,SydneyTrains,x0001_T3,x0001_T3,7,sydneytrains
Sydney Trains,x0001,,T4,,1,Sydney Trains Network,1,Commuter railway,Eastern Suburbs & Illawarra Line,Eastern Suburbs & Illawarra Line,Bondi Junction to Waterfall or Cronulla,@T4SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#005AA3,,2,0,SydneyTrains,x0001_T4,x0001_T4,7,sydneytrains
Sydney Trains,x0001,,T4,,1,Sydney Trains Network,1,Commuter railway,Eastern Suburbs & Illawarra Line,Eastern Suburbs & Illawarra Line,Waterfall or Cronulla to Bondi Junction,@T4SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#005AA3,,2,0,SydneyTrains,x0001_T4,x0001_T4,7,sydneytrains
Sydney Trains,x0001,,T5,,1,Sydney Trains Network,1,Commuter railway,Cumberland Line,Cumberland Line,Richmond to Leppington,@T5SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#C4258F,,2,0,SydneyTrains,x0001_T5,x0001_T5,7,sydneytrains
Sydney Trains,x0001,,T5,,1,Sydney Trains Network,1,Commuter railway,Cumberland Line,Cumberland Line,Leppington to Richmond,@T5SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#C4258F,,2,0,SydneyTrains,x0001_T5,x0001_T5,7,sydneytrains
Sydney Trains,x0001,,T7,,1,Sydney Trains Network,1,Commuter railway,Olympic Park Line,Olympic Park Line,Lidcombe to Olympic Park,@T7SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#6F818E,,2,0,SydneyTrains,x0001_T7,x0001_T7,7,sydneytrains
Sydney Trains,x0001,,T7,,1,Sydney Trains Network,1,Commuter railway,Olympic Park Line,Olympic Park Line,Olympic Park to Lidcombe,@T7SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#6F818E,,2,0,SydneyTrains,x0001_T7,x0001_T7,7,sydneytrains
Sydney Trains,x0001,,T8,,1,Sydney Trains Network,1,Commuter railway,Airport & South Line,Airport & South Line,City to Macarthur via Airport or Sydenham,@T8SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#00954C,,2,0,SydneyTrains,x0001_T8,x0001_T8,7,sydneytrains
Sydney Trains,x0001,,T8,,1,Sydney Trains Network,1,Commuter railway,Airport & South Line,Airport & South Line,Macarthur to City via Airport or Sydenham,@T8SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#00954C,,2,0,SydneyTrains,x0001_T8,x0001_T8,7,sydneytrains
Sydney Trains,x0001,,T9,,1,Sydney Trains Network,1,Commuter railway,Northern Line,Northern Line,North Shore to Hornsby via City,@T9SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#D11F2F,,2,0,SydneyTrains,x0001_T9,x0001_T9,7,sydneytrains
Sydney Trains,x0001,,T9,,1,Sydney Trains Network,1,Commuter railway,Northern Line,Northern Line,Hornsby to North Shore via City,@T9SydneyTrains,,3001,,,,,,,#FFFFFF,#FFFFFF,#D11F2F,,2,0,SydneyTrains,x0001_T9,x0001_T9,7,sydneytrains
Sydney Metro,SMNW,,M,,24,Sydney Metro Network,2,Subway,Metro North West Line,Metro North West Line,Chatswood to Tallawong,@SydneyMetro,,3001,,,,,,,#FFFFFF,#FFFFFF,#168388,,401,1,SMNW,SMNW_M,SMNW_M,4,metro
Sydney Metro,SMNW,,M,,24,Sydney Metro Network,2,Subway,Metro North West Line,Metro North West Line,Tallawong to Chatswood,@SydneyMetro,,3001,,,,,,,#FFFFFF,#FFFFFF,#168388,,401,1,SMNW,SMNW_M,SMNW_M,4,metro
Brooklyn Ferry Service,302,,BRKL,,12,Private ferry and fast ferry services,9,Ferry,BRKL Brooklyn Ferry,Brooklyn Ferry,Dangar to Brooklyn Loop,,,,,0448101010,,info@brooklynferryservice.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,302,302_BRKL,302_BRKL,2,ferries
Cronulla Ferries,300,,BUNC,,12,Private ferry and fast ferry services,9,Ferry,BUNC Bundeena Ferry,Cronulla Bundeena Ferry,Cronulla to Bundeena,,,,,02 9523 2990,,,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,300,300_BUNC,300_BUNC,2,ferries
Cronulla Ferries,300,,BUNC,,12,Private ferry and fast ferry services,9,Ferry,BUNC Bundeena Ferry,Cronulla Bundeena Ferry,Bundeena to Cronulla,,,,,02 9523 2990,,,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,300,300_BUNC,300_BUNC,2,ferries
Captain Cook Cruises,305,,CCLC,,12,Private ferry and fast ferry services,9,Ferry,CCLC Lane Cove Ferry,Lane Cove,City to Lane Cove,,,4,,1800 804 843,,reservations@captaincook.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,305,305_CCLC,305_CCLC,2,ferries
Captain Cook Cruises,305,,CCLC,,12,Private ferry and fast ferry services,9,Ferry,CCLC Lane Cove Ferry,Lane Cove,Lane Cove to City,,,4,,1800 804 843,,reservations@captaincook.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,305,305_CCLC,305_CCLC,2,ferries
Captain Cook Cruises,305,,CCSH,,12,Private ferry and fast ferry services,9,Ferry,CCSH Shark Island Ferry,City to Shark Island,City to Shark Island,,,4,,1800 804 843,,reservations@captaincook.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,305,305_CCSH,305_CCSH,2,ferries
Captain Cook Cruises,305,,CCSH,,12,Private ferry and fast ferry services,9,Ferry,CCSH Shark Island Ferry,City to Shark Island,Shark Island to City,,,4,,1800 804 843,,reservations@captaincook.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,305,305_CCSH,305_CCSH,2,ferries
Captain Cook Cruises,305,,CCTZ,,12,Private ferry and fast ferry services,9,Ferry,CCTZ Taronga Zoo Ferry,City to Taronga Zoo,City to Taronga Zoo,,,4,,1800 804 843,,reservations@captaincook.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,305,305_CCTZ,305_CCTZ,2,ferries
Captain Cook Cruises,305,,CCTZ,,12,Private ferry and fast ferry services,9,Ferry,CCTZ Taronga Zoo Ferry,City to Taronga Zoo,Taronga Zoo to City,,,4,,1800 804 843,,reservations@captaincook.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,305,305_CCTZ,305_CCTZ,2,ferries
Captain Cook Cruises,305,,CCWB,,12,Private ferry and fast ferry services,9,Ferry,CCWB Watsons Bay Ferry,City to Watsons Bay,City to Watsons Bay,,,4,,1800 804 843,,reservations@captaincook.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,305,305_CCWB,305_CCWB,2,ferries
Captain Cook Cruises,305,,CCWB,,12,Private ferry and fast ferry services,9,Ferry,CCWB Watsons Bay Ferry,City to Watsons Bay,Watsons Bay to City,,,4,,1800 804 843,,reservations@captaincook.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,305,305_CCWB,305_CCWB,2,ferries
Captain Cook Cruises,305,,CCWM,,12,Private ferry and fast ferry services,9,Ferry,CCWM Manly & Watsons Bay Ferry,City to Manly via Watsons Bay,City to Manly via Watsons Bay,,,4,,1800 804 843,,reservations@captaincook.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,305,305_CCWM,305_CCWM,2,ferries
Captain Cook Cruises,305,,CCWM,,12,Private ferry and fast ferry services,9,Ferry,CCWM Manly & Watsons Bay Ferry,City to Manly via Watsons Bay,Manly to City via Watsons Bay,,,4,,1800 804 843,,reservations@captaincook.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,305,305_CCWM,305_CCWM,2,ferries
Church Point Ferry Service,304,,CHCP,,12,Private ferry and fast ferry services,9,Ferry,CHCP Church Point Ferry,Church Point Ferry,Church Point to Elvina Bay (Loop Service),,,,,02 4363 1311,,info@centralcoastferries.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,304,304_CHCP,304_CHCP,2,ferries
Clarence River Ferries,CRF,,CRF,,12,Private ferry and fast ferry services,9,Ferry,CRF Clarence River Ferry,Yamba to Iluka,Iluka to Yamba,,,,,,,,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,CRF,CRF_CRF,CRF_CRF,2,ferries
Clarence River Ferries,CRF,,CRF,,12,Private ferry and fast ferry services,9,Ferry,CRF Clarence River Ferry,Yamba to Iluka,Yamba to Iluka,,,,,,,,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,CRF,CRF_CRF,CRF_CRF,2,ferries
Central Coast Ferries,303,,EMPB,,12,Private ferry and fast ferry services,9,Ferry,EMPB Woy Woy to Empire Bay Ferry,Woy Woy Empire Bay,Woy Woy to Empire Bay,,,,,02 4363 1311,,info@centralcoastferries.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,303,303_EMPB,303_EMPB,2,ferries
Central Coast Ferries,303,,EMPB,,12,Private ferry and fast ferry services,9,Ferry,EMPB Woy Woy to Empire Bay Ferry,Woy Woy Empire Bay,Empire Bay to Woy Woy,,,,,02 4363 1311,,info@centralcoastferries.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,303,303_EMPB,303_EMPB,2,ferries
Manly Fast Ferry,306,,MFF,,12,Private ferry and fast ferry services,9,Ferry,MFF Manly Fast Ferry,Manly Fast Ferry,Circular Quay to Manly,,,3003,,02 9583 1199,,,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,306,306_MFF,306_MFF,2,ferries
Manly Fast Ferry,306,,MFF,,12,Private ferry and fast ferry services,9,Ferry,MFF Manly Fast Ferry,Manly Fast Ferry,Manly to Circular Quay,,,3003,,02 9583 1199,,,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,306,306_MFF,306_MFF,2,ferries
Palm Beach Ferry Service,301,,PLMB,,12,Private ferry and fast ferry services,9,Ferry,PLMB Palm Beach to Mackerel Ferry,Palm Beach to Coasters Retreat Ferry,Palm Beach to Basin to Mackerel to Palm Beach,,,,,02 9974 2411,,info@palmbeachferry.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,301,301_PLMB,301_PLMB,2,ferries
Palm Beach Ferry Service,301,,WAGE,,12,Private ferry and fast ferry services,9,Ferry,WAGE Palm Beach to Ettalong Ferry,"Palm Beach, Wagstaffe, Ettalong Ferry","Palm Beach, Wagstaffe, Ettalong, Palm Beach Loop",,,,,02 9974 2411,,info@palmbeachferry.com.au,,,#FFFFFF,#FFFFFF,#5AB031,,4,0,301,301_WAGE,301_WAGE,2,ferries
Michael Jillett,B085,V0640,17N,,9,Private bus services,5,Bus,17N,Glen Innes to Emmaville,Emmaville to Glen Innes,,,,,02 6734 7045,,,,,#FFFFFF,#FFFFFF,#00B5EF,,700,0,B085,B085_17N,B085_17N,6,regionbuses
Michael Jillett,B085,V0640,17N,,9,Private bus services,5,Bus,17N,Glen Innes to Emmaville,Glen Innes to Emmaville,,,,,02 6734 7045,,,,,#FFFFFF,#FFFFFF,#00B5EF,,700,0,B085,B085_17N,B085_17N,6,regionbuses
Cavanaghs Bus Company,B065,M0818,341,,9,Private bus services,5,Bus,341,Kempsey to West Kempsey via Tozer St (Loop Service),Kempsey to West Kempsey via Tozer St (Loop Service),,,,,02 6562 7800,,cavbus@cavanaghs.com.au,,,#FFFFFF,#FFFFFF,#00B5EF,,700,0,B065,B065_341,B065_341,6,regionbuses
Cavanaghs Bus Company,B065,M0818,342,,9,Private bus services,5,Bus,342,Kempsey to East Kempsey (Loop Service),Kempsey to East Kempsey (Loop Service),,,,,02 6562 7800,,cavbus@cavanaghs.com.au,,,#FFFFFF,#FFFFFF,#00B5EF,,700,0,B065,B065_342,B065_342,6,regionbuses
Cavanaghs Bus Company,B065,M0818,343,,9,Private bus services,5,Bus,343,Kempsey to South Kempsey (Loop Service),Kempsey to South Kempsey (Loop Service),,,,,02 6562 7800,,cavbus@cavanaghs.com.au,,,#FFFFFF,#FFFFFF,#00B5EF,,700,0,B065,B065_343,B065_343,6,regionbuses
Cavanaghs Bus Company,B065,M0818,346,,9,Private bus services,5,Bus,346,Kempsey to West Kempsey via North St & Kemp St (Loop Service),Kempsey to West Kempsey via North St & Kemp St (Loop Service),,,,,02 6562 7800,,cavbus@cavanaghs.com.au,,,#FFFFFF,#FFFFFF,#00B5EF,,700,0,B065,B065_346,B065_346,6,regionbuses
Cavanaghs Bus Company,B065,M0818,348,,9,Private bus services,5,Bus,348,South West Rocks to Kempsey,Kempsey to South West Rocks,,,,,02 6562 7800,,cavbus@cavanaghs.com.au,,,#FFFFFF,#FFFFFF,#00B5EF,,700,0,B065,B065_348,B065_348,6,regionbuses
Cavanaghs Bus Company,B065,M0818,348,,9,Private bus services,5,Bus,348,South West Rocks to Kempsey,South West Rocks to Kempsey,,,,,02 6562 7800,,cavbus@cavanaghs.com.au,,,#FFFFFF,#FFFFFF,#00B5EF,,700,0,B065,B065_348,B065_348,6,regionbuses
Cavanaghs Bus Company,B065,M0818,349,,9,Private bus services,5,Bus,349,Kempsey to West Kempsey via North St & Sea St (Loop Service),Kempsey to West Kempsey via North St & Sea St (Loop Service),,,,,02 6562 7800,,cavbus@cavanaghs.com.au,,,#FFFFFF,#FFFFFF,#00B5EF,,700,0,B065,B065_349,B065_349,6,regionbuses
Hopes Bus Service,B004,V0777,451,,9,Private bus services,5,Bus,451,Gunnedah CBD to South Gunnedah (Loop Service),Gunnedah CBD to South Gunnedah (Loop Service),,,,,02 6742 0457,,,,,#FFFFFF,#FFFFFF,#00B5EF,,700,0,B004,B004_451,B004_451,6,regionbuses
Hopes Bus Service,B004,V0777,452,,9,Private bus services,5,Bus,452,Gunnedah CBD to South East Gunnedah (Loop Service),Gunnedah CBD to South East Gunnedah (Loop Service),,,,,02 6742 0457,,,,,#FFFFFF,#FFFFFF,#00B5EF,,700,0,B004,B004_452,B004_452,6,regionbuses
Millerds Bus Service,B001,V0739,455,,9,Private bus services,5,Bus,455,Gunnedah to Curlewis,Curlewis to Gunnedah,,,,,02 6742 0948,,,,,#FFFFFF,#FFFFFF,#00B5EF,,700,0,B001,B001_455,B001_455,6,regionbuses