agent,category,address,address2,city,state,postcode,country,phone,fax,hours1,hours2,hours3,lat,lng
Albury Station,NSW,Railway Pl,,Albury,NSW,2640,Australia,13 22 32,,"Mon-Fri, 9am-11am, 12.30pm-2.45pm","Public holidays, Closed",,-36.083953,146.924228
Ardlethan Newsagency,Accredited,38-40 Ariah St,,Ardlethan,NSW,2665,Australia,02 6978 2040,,"Mon-Fri, 9am-5pm","Sat, Sun & Public holidays 9am-11am",,-34.357432,146.901987
Ariah Park Post Office & Newsagency,Accredited,44-46 Coolamon St,,Ariah Park,NSW,2665,Australia,02 6974 1099,02 6974 1077,"Mon-Fri, 7.30am-5.30pm","Sat, 8am-12pm","Sun, 9am-12pm, Public holidays, 9am-11am ",-34.347851,147.221222
Armidale Station,NSW,Brown St,,Armidale,NSW,2350,Australia,13 22 32,,"Mon-Fri, 7.30am-11.30am, 2pm-5.30pm","Public holidays, Closed",,-30.5143893,151.6517161
Ballina Cruise & Travel,Accredited,71 River St,,Ballina,NSW,2478,Australia,02 6686 3155,02 6686 8625,"Mon-Fri, 8.30am-5.30pm","Sat, 9am-12pm ",,-28.870965,153.562236
Balranald Visitor Information Centre,Accredited,81 Market St,,Balranald,NSW,2715,Australia,03 5020 1599,03 5020 1599,"Daily, 10am-4pm",,,-34.640565,143.564491
Barraba Food & Fuel,Accredited,21 Queen St,,Barraba,NSW,2347,Australia,02 6782 1058,02 6782 1328,"Daily, 8am-6pm",,,-30.383076,150.609726
Travel Team Batemans Bay,Accredited,6/8 Orient St,,Batemans Bay,NSW,2536,Australia,02 4472 5086,02 4472 6903,"Mon-Fri, 9am-5pm","Sat, 9am-12pm",,-35.706604,150.178024
Bathurst Station,NSW,Keppel St,,Bathurst,NSW,2795,Australia,13 22 32 ,,"Mon-Fri, 5.15am-9.45pm","Sat, 6.15am-9.45pm ","Sun, 6.15am-8.30pm",-33.4253218,149.582838
Bathurst Travel Centre,Accredited,70 William St,,Bathurst,NSW,2795,Australia,02 6331 2333,02 6331 4658,"Mon-Fri, 9am-5.30pm",,,-33.417484,149.581451
helloworld Bega,Accredited,153 Carp St,,Bega,NSW,2550,Australia,02 6492 3599,02 6492 3072,"Mon-Fri, 9am-5pm ","Sat, 9am-12pm",,-36.674442,149.844986
Bega Visitor Information Centre,Accredited,Bega Cheese Heritage Centre ,11-13 Lagoon St,Bega,NSW,2550,Australia,02 6491 7645,02 6491 7646,"Daily, 9am-5pm",,,-36.669701,149.839844
Windsong Travel,Accredited,Shop 1,58 Hyde St,Bellingen,NSW,2454,Australia,02 6655 0855,02 6655 0955,"Mon-Fri, 9am-5pm","Sat, 9am-12pm",,-30.452127,152.897217
Bingara Newsagency,Accredited,60 Maitland St,,Bingara,NSW,2404,Australia,02 6724 1500,02 6724 1041,"Mon-Fri, 8.30am-3.30pm ",,,-29.86825,150.57164
Blayney Station,NSW,Railway Lane,,Blayney,NSW,2799,Australia,13 22 32,,"Mon, 10.45am-12.15pm, 3.15pm-4.45pm","Tue, 11.15am-12.45pm, 3.45pm-5.15pm, Wed-Fri, 11.15am-12.45pm, 3.15pm-4.45pm","Weekends & Public Holidays, Closed",-33.527664,149.255554
Boggabri Pharmacy,Accredited,Shop 2,132 Merton St,Boggabri,NSW,2382,Australia,02 6743 4344,02 6743 4347,"Mon-Fri, 9am-5pm","Sat, 9am-12pm",,-30.704519,150.044006
Platypus Country Visitor Information Centre,Accredited,Lavender House,Mahratta St,Bombala,NSW,2632,Australia,02 6458 4622,02 6458 3777,"Mon-Sat, 10am-4pm",,,-36.880252,149.285542
Norwest Petroleum,Accredited,39 Doyle St,,Brewarrina,NSW,2839,Australia,02 6839 2073,02 6839 2192,"Daily, 6am-7pm",,,-29.961632,146.862534
Broken Hill Station,NSW,Crystal St,,Broken Hill,NSW,2880,Australia,13 22 32,,"Mon, 4pm-8pm CST","Tue, 6.30am-10.30am CST, Wed-Fri, 10am-2pm CST","Weekends & Public Holidays, Closed",-31.959204,141.466529
helloworld Broken Hill,Accredited,380 Argent St,,Broken Hill,NSW,2880,Australia,08 8087 3310,08 8087 8175,"Mon-Fri, 9am-5pm","Sat, 9am-12.30pm ",,-31.957151,141.467453
Bulahdelah Rural Transaction Centre,Accredited,63 Stroud St,,Bulahdelah,NSW,2423,Australia,02 4997 4764,02 4997 4774,"Mon-Fri,10am-2pm","Sat, 10am-4pm",,-32.406429,152.208557
Casino Station,NSW,Canterbury St,,Casino,NSW,2470,Australia,13 22 32,,"Mon-Fri, 1.30am-9.30am, 12.15pm-8.15pm","Sat & Sun, 1.30am-9.30am, 5.15pm-8.15pm","Public holidays, 1.30am-9.30am, 5.15pm-8.15pm",-28.861304,153.03851
Casino Travel Shoppe,Accredited,109 Barker St,,Casino,NSW,2470,Australia,02 6662 6255,02 6662 6070,"Mon-Fri, 9am-5pm ",,,-28.864721,153.046555
Coffs Harbour Station,NSW,Angus McLeod Pl,,Coffs Harbour,NSW,2450,Australia,13 22 32,,"Daily, 5.15am-12.45pm, 3.15pm-5.30pm, 7.30pm-11.45pm",,,-30.305943,153.137161
CFS Travel Globetrotting Specialists,Accredited,"Shop 111, Park Beach Plaza",Park Beach Rd,Coffs Harbour,NSW,2450,Australia,02 6652 6555,02 6652 1893,"Mon-Fri, 9am-5pm","Sat, 9am-12pm",,-30.286188,153.136505
Walgett Shire Agency Collarenebri,Accredited,23 Gwydir Highway,,Collarenebri,NSW,2833,Australia,02 6756 2104,02 6756 2090,"Mon-Fri, 9am-4.30pm ",,,-29.544196,148.576019
Allen's Travel,Accredited,"Shop 2, 1-5 Collaroy St",,Collaroy Beach,NSW,2097,Australia,02 9982 6677,02 9971 4310,"Mon-Fri, 9am-5pm","Sat, 9am-12pm ",,-33.731255,151.3010018
Condobolin Newsagency,Accredited,76 Bathurst St,,Condobolin,NSW,2877,Australia,02 6895 2162,02 6895 2162,"Mon-Fri, 7.30am-5.30pm ","Sat, 7.30am-12pm","Sun, 9am-12pm",-33.089056,147.149
NewsXpress Cooma,Accredited,158 Sharp St,,Cooma,NSW,2630,Australia,02 6452 2880,02 6452 3736,"Mon-Fri, 9am-5pm","Sat, 9am-12pm","Sun, 9am-12pm",-36.232487,149.129868
Cootamundra Station,NSW,Hovell St,,Cootamundra,NSW,2590,Australia,13 22 32,,"Mon-Fri, 10.15am-3.45pm","Public holidays, Closed",,-34.634357,148.036331
helloworld Cootamundra,Accredited,169 Parker St,,Cootamundra,NSW,2590,Australia,02 6942 1388,02 6942 1551,"Mon-Fri, 9am-5pm",,,-34.63932,148.023453
Corowa Travel Link,Accredited,18 Sanger St,,Corowa,NSW,2646,Australia,02 6 033 1188,02 6033 3504,"Mon-Fri, 9am-5pm","Sat, 9am-12pm",,-36.000429,146.390879
helloworld Cowra,Accredited,"Shop 6, Logan Court",89 Kendal St,Cowra,NSW,2794,Australia,02 6342 1288,02 6342 3146,"Mon-Fri, 9am-5pm",,,-33.8347916,148.6898133
Surfaris Central,Accredited,271 Loftus St,,Crescent Head,NSW,2440,Australia,02 6566 0009,02 6566 0096,"Mon-Fri, 9am-5pm",,,-31.161079,152.972382
Greater Hume Shire Council,Accredited,40a Balfour St,,Culcairn,NSW,2660,Australia,02 6029 8588,02 6029 8607,"Mon-Fri, 9.30am-4.30pm ",,,-35.667927,147.036194
Deniliquin Travel,Accredited,358 Cressy St,,Deniliquin,NSW,2710,Australia,03 5881 7744,03 5881 2661,"Mon-Fri, 8am-5.30pm","Sat, 9am-12pm ",,-35.527939,144.962051
Denman Post Office,Accredited,27 Ogilvie St,,Denman,NSW,2328,Australia,02 6547 2209,02 6547 2880,"Mon-Fri, 9am-5pm",,,-32.389439,150.687164
Dorrigo Government Access Centre,Accredited,Beech St,,Dorrigo,NSW,2453,Australia,02 6657 2971,02 6692 7792,"Mon-Wed, 9.30am-12.30pm, 1.30pm-3pm","Thu & Fri, 9.30am-12.30pm, 1.30pm-4.30pm ",,-30.34124,152.714294
Dubbo Station,NSW,Talbragar St,,Dubbo,NSW,2830,Australia,13 22 32,02 6841 3706,"Mon-Fri, 7.45am-4pm","Sat, Sun & Public holidays, 7.45am-3.45pm",,-32.245014,148.603027
Eden Newsagency,Accredited,138 Imlay St,,Eden,NSW,2551,Australia,02 6496 1495,02 6496 1495,"Mon-Fri, 8am-5pm","Sat, Sun & Public holidays, 9am-1pm",,-37.065224,149.906326
helloworld Emu Plains,Accredited,"Shop 2, Lennox Shopping Centre",Cnr Pyramid St & Water St,Emu Plains,NSW,2750,Australia,02 4735 4200,02 4735 2610,"Mon, Tue, Wed, Fri, 9am-5pm","Thu, 9am-8pm ","Sat, 9am-1pm ",-33.753078,150.660156
Mount Stephen Travel,Accredited,"Shop 2, Caldarra Court",1008 Old Princes Hwy,Engadine,NSW,2233,Australia,02 9520 6011,02 9520 4586,"Mon-Sat, 8.30am-5.30pm","Thu, 8.30am-7pm",,-34.064369,151.015167
Eungai General Store & Liquor Supplies,Accredited,45 Broad St,,Eungai,NSW,2441,Australia,02 6859 2718,02 6859 2716,"Mon-Fri, 9am-5pm","Sat, 9am-12pm ",,-30.84935,152.89956
helloworld Forbes,Accredited,6 Templar St,,Forbes,NSW,2871,Australia,02 6852 2344,02 6852 4401,"Mon-Fri, 9am-5pm ","Sat, 9am-12pm",,-33.384312,148.007767
itravel Forster,Accredited,"Shop 16, Forster Tower",Wallis St,Forster,NSW,2428,Australia,02 6555 5700,02 6555 6900,"Mon-Fri, 9am-5pm","Sat, 9am-12pm ",,-32.181599,152.517227
Gilgandra Post Office,Accredited,13 Warren Rd,,Gilgandra,NSW,2827,Australia,02 6847 2396,02 6847 2759,"Mon-Fri, 9am-5pm ",,,-31.71265,148.662964
Glen Innes Visitor Centre,Accredited,152 Church St,,Glen Innes,NSW,2370,Australia,02 6730 2400,02 6732 6090,"Mon-Fri, 10am-12pm, 2pm-4pm ",,,-29.737924,151.737757
Gloucester Visitor Information Centre,Accredited,27 Denison St,,Gloucester,NSW,2422,Australia,02 6558 1408,02 6558 9808,"Mon-Fri, 9am-5.30pm","Sat, 9am-3pm","Sun, 10am-2pm",-32.007191,151.959717
Goulburn Station,NSW,Sloane St,,Goulburn,NSW,2580,Australia,13 22 32,,"Daily, 3.45am-7.45am, 8.30am-2.30pm, 4pm-5pm, 6pm-9.30pm",,,-34.757908,149.718765
Grafton Travel Agency,Accredited,31 Prince St,,Grafton,NSW,2460,Australia,02 6642 3777,02 6642 7570,"Mon-Fri, 8.45am-5pm","Sat, 8.45am-12pm ",,-29.691729,152.932907
Loader's Coaches,Accredited,23 Brundah St,,Grenfell,NSW,2810,Australia,02 6343 1797,02 6343 1877,"Mon-Fri, 9am-4.30pm",,,-33.8950187,148.1531949
Griffith Station,NSW,Railway St,,Griffith,NSW,2680,Australia,13 22 32,,Wed-Fri 8.45am-11.15am,"Sat 2.45pm-5.15pm, Sun 6.30am-10am","Public holidays, Closed",-34.288006,146.052063
Ferguson's Corner Store,Accredited,Coonamble St,,Gulargambone,NSW,2828,Australia,02 6825 1161,02 6825 1777,"Mon-Fri, 8.30am-1pm, 2pm-6.30pm","Sat & Sun, 8.30am-12pm, 5pm-7pm ",,-31.332293,148.472839
Gundagai Travel,Accredited,249 Sheridan St,,Gundagai,NSW,2722,Australia,02 6944 0250,02 6944 1409,"Mon-Fri, 8am-5pm","Sat, Sun & public holidays, 9am-12pm, 1pm-5pm",,-35.063011,148.101471
Gunnedah Station,NSW,Railway Ave,,Gunnedah,NSW,2380,Australia,13 22 32,,"Mon-Fri, 9am-12.30pm, 1.30pm-4.30pm","Public Holidays, Closed ",,-30.9790887,150.2479991
CTC Guyra,Accredited,136 Bradley St,,Guyra,NSW,2365,Australia,02 6779 1252,02 6779 2069,"Mon-Fri, 9am-5pm ",,,-30.219696,151.671646
Hilltops Council,Accredited,3 East St,,Harden,NSW,2587,Australia,02 6386 0100,02 6386 0105,"Mon-Fri, 8.30am-5.30pm",,,-34.556843,148.366516
All Travel Solution,Accredited,105 Lachlan St,,Hay,NSW,2711,Australia,02 6993 4444,02 6993 3062,"Mon-Fri, 9am-5.30pm","Sat, 10am-12.30pm",,-34.510277,144.843411
Windsong Travel,Accredited,45 Byron St,,Inverell,NSW,2360,Australia,02 6722 3011,02 6722 2402,"Mon-Fri, 9am-5pm","Sat, 9am-12pm ",,-29.773354,151.111679
Snowy River Travel,Accredited,"Shop 1, Town Centre",Kosciuszko Rd,Jindabyne,NSW,2627,Australia,02 6456 2999,02 6456 1216,"Mon-Fri, 9.30am-5pm","Sat, 9am-12pm",,-36.4155443,148.6246567
Junee Station,NSW,Railway Square,,Junee,NSW,2663,Australia,13 22 32,,"Mon-Fri, 10.30am-2.30pm","Public holidays, Closed",,-34.870327,147.584167
Kempsey Station,NSW,Kemp St,,Kempsey,NSW,2440,Australia,13 22 32,,"Daily, 7.15am-10.30am, 11am-3.45pm, 6.15pm-10pm, 10.30pm-12.15am",,,-31.0773544,152.8336184
Kempsey Travel & Cruise,Accredited,48 Belgrave St,,Kempsey,NSW,2440,Australia,02 6562 6111,02 6563 1253,"Mon-Fri, 8.30am-5.30pm",,,-31.080175,152.83847
CTC Kendall Comboyne,Accredited,19 Comboyne St,,Kendall,NSW,2439,Australia,02 6559 0055,02 6559 0025,"Mon-Fri, 9am-1pm",,,-31.632286,152.703537
Lake Cargelligo Telecentre,Accredited,30 Forster St,,Lake Cargelligo,NSW,2672,Australia,02 6898 1151,02 6898 1135,"Mon-Fri, 10am-5pm ",,,-33.300091,146.374313
helloworld Laurieton,Accredited,Shop 2,74 Bold St,Laurieton,NSW,2443,Australia,02 6559 6959,02 6559 8775,"Mon-Fri, 9am-5pm","Sat, 9am-12pm ",,-31.650438,152.796722
Lightning Ridge Post Office,Accredited,46 Morilla St,,Lightning Ridge,NSW,2834,Australia,02 6829 0320,02 6829 0866,"Mon-Fri, 9am-5pm",,,-29.4276007,147.9799986
Lithgow Station,NSW,Railway Parade,,Lithgow,NSW,2790,Australia,13 22 32,,"Mon-Fri, 6am-8.30pm","Sat, Closed","Sun, 1pm-8.45pm",-33.4802,150.1574
Macksville Station,NSW,Station St,,Macksville,NSW,2447,Australia,13 22 32,02 6598 8010,"Mon-Fri, 11am-1pm, 2pm-4pm, 7pm-9pm, 10pm-12am","Public Holidays, Closed",,-30.710172,152.912558
Mid Coast Travel & Cruise,Accredited,12 Wallace St,,Macksville,NSW,2447,Australia,02 6568 2777,02 6568 2708,"Mon-Fri, 9am-5pm","Sat, 9am-12pm",,-30.707254,152.919937
Riverland Travel,Accredited,191 River St,,Maclean,NSW,2463,Australia,02 6645 2017,02 6645 4534,"Mon-Fri, 9am-5.01pm",,,-29.454712,153.197184
Manilla Newsagency,Accredited,170 Manilla St,,Manilla,NSW,2346,Australia,02 6785 1564,02 6785 1564,"Mon-Fri, 6.30am-5.45pm","Sat, 6.30am-12pm","Sun & Public holidays, 6.30am-11.30am ",-30.747438,150.720154
helloworld Marouya ,Accredited,7/65 Queen St,,Moruya ,NSW,2537,Australia,02 4474 0896,,"Mon-Fri, 9am-5pm","Sat, 9am-12pm",,-35.91039,150.082099
helloworld Menai Marketplace,Accredited,"Shop 3, Menai Market Place",Allison Cres,Menai,NSW,2234,Australia,02 9541 1244,02 9541 1080,"Mon, Tue, Wed, Fri, 9am-6.30pm","Thu, 9am-8pm","Sat, 9am-4pm  Sun, 10am-2pm ",-34.015972,151.013672
Menindee Regional Tourist Association,Accredited,27 Yartla St,,Menindee,NSW,2879,Australia,08 8091 4274,08 8091 4274,"Daily, 10am-1pm ",,,-32.392156,142.419816
Merriwa Visitor Information Centre,Accredited,Vennacher St,,Merriwa,NSW,2329,Australia,02 6521 7046,02 6545 3089,"Mon-Fri, 9am-5pm","Sat & Sun, 10am-3pm",,-32.139965,150.355606
Cabonne Council,Accredited,99 -101 Bank St,,Molong,NSW,2866,Australia,02 6392 3200,02 6392 3260,"Mon-Fri, 9am-4.15pm ",,,-33.09201,148.869263
Moree Station,NSW,Gosport St,,Moree,NSW,2400,Australia,02 6750 7161,02 6750 7162,"Mon-Fri, 7am-11am","Public Holidays, Closed",,-29.473109,149.848256
M & G Travel,Accredited,54a Heber Street,,Moree,NSW,2400,Australia,02 6752 3055,,"Mon-Fri, 9.30am - 2pm","Public Holidays, Closed",,-29.462964,149.840805
Mudgee Visitor Information Centre,Accredited,84 Market St,,Mudgee,NSW,2850,Australia,02 6372 1020,02 6372 2853,"Mon-Fri, 9am-5pm",,,-32.590509,149.584754
Murwillumbah Visitor Information Centre,Accredited,"Railway Station, Tweed Valley Way",,Murwillumbah,NSW,2484,Australia,02 6672 1340,,"Mon-Fri, 9am-4pm","Sat & Sun, 9am-1pm",,-28.329678,153.402733
Nambucca Heads Station,NSW,,,Nambucca Heads,NSW,2448,Australia,13 22 32,,"Mon-Fri, 11am-1pm, 2pm-4pm, 7.30pm-9.30pm, 10pm-12am","Public Holidays, Closed",,-30.629174,152.977452
helloworld Nambucca Heads,Accredited,16 Bowra St,,Nambucca Heads,NSW,2448,Australia,02 6568 6455,02 6568 7017,"Mon-Fri, 8.30am-5.30pm","Sat, 9am-12pm ",,-30.641954,153.002411
helloworld Narellan,Accredited,"Shop 58, Narellan Town Centre",326 Camden Valley Way,Narellan,NSW,2567,Australia,02 4648 2744,02 4648 2755,"Mon, Tue, Wed, Fri, 9am-5pm","Thu, 9am-7pm","Sat, 9am-12pm",-34.040699,150.737656
Narrabri Station,NSW,Cnr Bowen St & Logan St,,Narrabri,NSW,2390,Australia,13 22 32,,"Mon-Fri, 8am-11am, 2.30pm-5.30pm","Public Holidays, Closed",,-30.32554,149.79195
Newport Travel,Accredited,2 Robertson Rd,,Newport (NSW),NSW,2106,Australia,02 9997 1277,02 9997 2575,"Mon-Fri, 9am-5pm","Sat, 10am-1pm",,-33.654963,151.320245
italktravel & Cruise Nowra,Accredited,37 Kinghorne St,,Nowra,NSW,2541,Australia,02 4421 3055,02 4421 3939,"Mon-Fri, 9am-5.00pm","Sat, 9am-1pm ",,-34.877625,150.602417
helloworld Stockland Nowra,Accredited,"Shop 58, Nowra Fair",East St,Nowra,NSW,2541,Australia,02 4421 2666,02 4423 2565,"Mon, Tue, Wed, Fri, 9am-5.30pm","Thu, 9am-6pm","Sat, 9am-1pm",-34.876793,150.606445
South Coast Cruise & Travel,Accredited,21 Kinghorne St,,Nowra,NSW,2541,Australia,02 4423 0276,02 4423 0356,"Mon-Fri, 9am-5pm","Sat, 9am-12pm ",,-34.874409,150.603104
Nyngan Newsagency,Accredited,94 Pangee St,,Nyngan,NSW,2825,Australia,02  6832 1302,,"Mon-Fri, 8am-5.30pm ","Sat, 8am-12.30pm","Sun, 8am-11.30am",-31.563422,147.197288
Orange Station,NSW,Peisley St,,Orange,NSW,2800,Australia,13 22 32,,"Mon-Fri, 8.45am-6.45pm","Sat, 9am-5pm","Sun, 11am-6.45pm",-33.2867134,149.197
Pambula Officesmart,Accredited,23 Quondola St,,Pambula,NSW,2549,Australia,02 64 95 6606,02 6495 7289,"Mon-Fri, 8am-6pm","Sat, 8am-1pm","Sun, 8am-12pm ",-36.929554,149.874542
Parkes Station,NSW,May St,,Parkes,NSW,2870,Australia,13 22 32,,"Mon-Fri, 12.30pm-3pm","Weekends & Public Holidays, Closed",,-33.142072,148.173519
CTC Peak Hill,Accredited,67 Caswell St,,Peak Hill,NSW,2869,Australia,02 6869 1016,02 6869 1016,"Mon-Fri, 10am-4.30pm",,,-32.724819,148.191223
Port Macquarie Travel Agency,Accredited,"Shop 4, 114 William St",,Port Macquarie,NSW,2444,Australia,02 6583 1422,02 6584 1037,"Mon-Fri, 8.30am-5.30pm","Sat, 9am-12pm ",,-31.431212,152.908742
Port Macquarie Visitor Information Centre @ Glasshouse,Accredited,Cnr Clarence St & Hay St,,Port Macquarie,NSW,2444,Australia,02 6581 8000,02 6581 8107,"Mon-Fri, 9am-5.30pm","Sat, Sun & Public holidays, 9am-4pm",,-31.429287,152.909531
itravel Raymond Terrace,Accredited,28 William St,,Raymond Terrace,NSW,2324,Australia,02 4987 1844,02 4983 1020,"Mon-Fri, 9am-3pm",,,-32.762066,151.743362
Windsong Travel,Accredited,27 First Ave,,Sawtell,NSW,2452,Australia,02 5626 5044,,"Mon-Fri, 9am-5pm",,,-30.367705,153.09987
Scone Neighbourhood Resource Centre,Accredited,130 Liverpool St,,Scone,NSW,2337,Australia,02 6545 2562,02 6545 9017,"Mon-Fri, 9am-4pm",,,-32.050249,150.868437
Grafton Station,NSW,23 Through St,,South Grafton ,NSW,2460,Australia,13 22 32,,"Mon-Fri, 4.30am-10pm, 11.30pm-1.00am","Sat & Sun & Public Holidays, 4.30am-12pm, 4.30pm-10pm, 11.30pm-01.00am",,-29.703905,152.941692
Sussex Inlet Travel,Accredited,3/192 Jacobs Dr,,Sussex Inlet,NSW,2540,Australia,02 4441 1147,02 4441 2568,"Mon-Fri, 9am-5pm","Sat, 9am-12pm",,-35.156719,150.601898
Central Station,NSW,Platform 1,Eddy Ave,Sydney,NSW,2000,Australia,13 22 32,02 9379 3801,"Daily, 6.15am-8.30pm",,,-33.88332,151.207642
Tamworth Station,NSW,Marius St,,Tamworth,NSW,2340,Australia,13 22 32,,Daily 8.30am-4.30pm,,,-31.0871733,150.9315371
Taree Station,NSW,Olympia St,,Taree,NSW,2430,Australia,13 22 32,,"Mon-Sun, 8.45am-1pm, 1.30pm-9pm, 10pm-2am",,,-31.905937,152.457047
Tenterfield Insurance Agencies,Accredited,279 Rouse St,,Tenterfield,NSW,2372,Australia,02 6736 2426,02 6736 2346,"Mon-Fri, 9am-4.30pm ",,,-29.053659,152.019104
The Rock Post Office,Accredited,Cnr Urana St & Ford St,,The Rock,NSW,2655,Australia,02 6920 2210,02 6920 2210,"Mon-Fri, 9am-10am,2pm-5pm ",,,-35.268635,147.11499
Tumbarumba Newsagency,Accredited,44 The Parade,,Tumbarumba,NSW,2653,Australia,02 6948 2 035,02 6948 2713,"Mon-Fri, 8.30am-5.30pm","Sat, Sun & Public holidays, 8.30am-12pm ",,-35.776848,148.009903
helloworld Tumut,Accredited,"Shop 6, The Hub",Wynyard St,Tumut,NSW,2720,Australia,02 6947 3055,02 6947 3080,"Mon-Fri, 9am-5pm","Sat, 9am-12pm ",,-35.301116,148.223817
Ulladulla Travel,Accredited,Shop 3,107 Princess Hwy,Ulladulla,NSW,2539,Australia,02 4455 1588,02 4455 5562,"Mon-Fri, 9am-5pm","Sat, 9am-12pm ",,-35.351452,150.475525
Urana LPO,Accredited,21 Anna St,,Urana,NSW,2645,Australia,02 6920 8227,02 6920 8109,"Mon-Fri, 9am-5pm ",,,-35.328285,146.265137
Wagga Wagga Station,NSW,Station Pl,,Wagga Wagga,NSW,2650,Australia,13 22 32,,Daily 11am-2pm,,,-35.119308,147.368729
Linmac Engineering,Accredited,211n Pakington St,,Walcha,NSW,2354,Australia,02 6777 2822,02 6777 2844,"Mon-Fri, 7.30am-5pm","Sat, 8am-12pm ",,-30.984482,151.595978
Warialda Newsagency,Accredited,58 Hope Street,,Warialda,NSW,2402,Australia,02 6729 1049,02 6729 1049,"Mon-Fri, 8am-5.30pm","Sat, Sun, 8am-12pm",,-29.540966,150.575548
Grindrod's Newsagency,Accredited,126 Dubbo St,,Warren,NSW,2824,Australia,02 6847 4788,02 6847 4999,"Mon-Fri, 9am-5pm","Sat, 9am-12pm","Sun, 8.30am-10.30am",-31.700327,147.836334
Wauchope Station,NSW,Randall St,,Wauchope,NSW,2446,Australia,13 22 32,,"Daily, 7.45am-10.30am, 11.30am-2.15pm, 6pm-10pm, 11pm-12am",,,-31.455959,152.736354
Wellington Station,NSW,Swift St,,Wellington,NSW,2820,Australia,13 22 32,,"Mon-Fri, 12.15pm-3.15pm","Weekends & Public holidays, Closed",,-32.554,148.9468
Wellington Travel,Accredited,Cameron Park,,Wellington,NSW,2820,Australia,02 6840 1770,02 6845 1989,"Mon-Fri, 9am-4pm","Sat, Sun & Public holidays, 9.30am-4pm",,-32.553179,148.940331
Werris Creek Station,NSW,"Railway Station, ",,Werris Creek,NSW,2341,Australia,13 22 32,,Mon-Fri 10.15am - 3.15pm,,,-31.3489,150.6463
Cherrybrook Travel,Accredited,"Shop 22, Westleigh Village",4-8 Eucalyptus Dr,Westleigh,NSW,2120,Australia,02 9875 3775,02 9875 3397,"Mon-Fri, 9.00am-5.00pm","Sat, 9am-12pm",,-33.719742,151.068863
Central Darling Shire Council,Accredited,35 Reid St,,Wilcannia,NSW,2836,Australia,08 8091 5029,08 8091 5142,"Mon-Thu, 9.30am-12.30pm, 1.30pm-4.30pm","Fri, 9.30am-12.30pm, 1.30pm-5pm",,-31.558567,143.378967
Travelscene Coastal Services,Accredited,"Suite 2b, 62 Beach St",,Woolgoolga,NSW,2456,Australia,02 6654 8114,02 6654 8116,"Mon-Fri, 9am-5pm","Sat, 9am-12pm",,-30.110439,153.201157
Kelly's Book & Toys,Accredited,124 Belmore St,,Yarrawonga,VIC,3730,Australia,03 5743 2311,03 5743 2311,"Mon-Fri, 9am-5pm","Sat, 9am-1pm",,-36.01392,146.00491
Yass Junction Station,NSW,Faulder Ave,,Yass Junction,NSW,2582,Australia,13 22 32,,"Mon-Fri, 10.30am-12pm, 3pm-5pm","Public holidays, Closed",,-34.80883,148.91506
Young Visitor Information Centre,Accredited,Lovell St,,Young,NSW,2594,Australia,02 6382 3394,,"Mon-Fri, 9am-5pm","Sat, Sun & Public holidays, 9am-4pm",,-34.31115,148.296855
Ararat Station (VIC),Station,Birdwood Ave,,Ararat,VIC,3377,Australia,03 5352 0333,03 5352 0304,"Mon-Fri, 7.30am-3.30pm","Sat, 7.30am-4pm","Sun, 9am-4.30pm",-37.282202,142.936912
Ashburton Station (VIC),Station,Welfare Rd,,Ashburton,VIC,3147,Australia,03 9610 6342,03 9610 6355,,,,-37.861968,145.081341
Ballarat Station (VIC),Station,Lydiard Str,,Ballarat,VIC,3350,Australia,03 5337 8567,03 5337 8546,"Mon-Sat, 6.30am-7.30pm","Sun, 7am-7pm",,-37.55879,143.859452
Belgrave Station (VIC),Station,Main St,,Belgrave,VIC,3160,Australia,03 9610 8766,03 9610 8767,,,,-37.909099,145.355291
Benalla Station (VIC),Station,Mackellar St,,Benalla,VIC,3671,Australia,03 5761 1764,03 5761 1767,"Mon-Fri, 9am-5.30pm","Sat, 7am-2pm","Sun, 1pm-5.30pm",-36.544714,145.984245
National Travel Bendigo,Accredited,76 Mitchell St,,Bendigo,VIC,3550,Australia,03 5442 1677,03 5441 3397,"Mon-Fri, 9am-5pm ","Sat, 9am-12pm",,-36.761913,144.281036
Bendigo Station (VIC),Station,Railway Pl,,Bendigo,VIC,3550,Australia,03 5440 1677,03 5440 2761,"Mon-Fri, 8.30am-5.30pm ",,,-36.765491,144.282522
Bentleigh Station (VIC),Station,Centre Rd,,Bentleigh,VIC,3204,Australia,03 9610 6161,03 9610 6160,,,,-37.917427,145.036991
Casey Travel,Accredited,70 High St,,Berwick,VIC,3806,Australia,03 9769 5722,03 9769 5612,"Mon-Fri, 9am-5.30pm","Sat, 9am-12.30pm ",,-38.031292,145.345093
Berwick Station (VIC),Station,Melville Park Dr,,Berwick,VIC,3806,Australia,03 9610 6052,03 9610 6059,,,,-38.040401,145.345703
Blackburn Station (VIC),Station,Railway Rd,,Blackburn,VIC,3130,Australia,03 9610 8958,03 9878 8694,,,,-37.820069,145.150014
Boronia Station (VIC),Station,Sundew Ave,,Boronia,VIC,3155,Australia,03 9610 8757,03 9610 8756,,,,-37.860453,145.284381
Box Hill Station (VIC),Station,Station St,,Box Hill,VIC,3128,Australia,03 9610 8954,03 9610 8989,,,,-37.819219,145.121427
Travel & Cruise Bright,Accredited,100 Gavan St,,Bright,VIC,3741,Australia,03 5755 1475,03 5755 2230,"Mon-Fri, 8.30am-5.30pm ",,,-36.726803,146.961563
Brighton Beach Station (VIC),Station,Beach Rd,,Brighton Beach,VIC,3186,Australia,03 9610 6261,03 9610 6292,,,,-37.926482,144.989157
Broadmeadows Station (VIC),Station,Pascoe Vale Rd,,Broadmeadows,VIC,3047,Australia,03 9610 8468,03 9610 8406,"Mon-Sat, 5am-10pm","Sun, 6.45am-10pm",,-37.683051,144.919615
Camberwell Station (VIC),Station,Burke Rd,,Camberwell,VIC,3124,Australia,03 9610 6399,03 9610 6366,"Mon-Sat, 4.30am-12.40am","Sun, 7am-12pm ",,-37.826564,145.058692
Carrum Station (VIC),Station,Nepean Hwy,,Carrum,VIC,3197,Australia,03 9610 6657,03 9619 6656,,,,-38.074896,145.122414
Travel & Cruise Castlemaine,Accredited,175 Barker St,,Castlemaine,VIC,3450,Australia,03 5472 3822,03 5472 4290,"Mon-Fri, 9am-5pm ",,,-37.048634,144.22197
Caulfield Station (VIC),Station,Normanby Rd,,Caulfield East,VIC,3145,Australia,03 9610 5357,03 9619 5376,"Daily, 9.30am-10.30pm ",,,-37.877457,145.042522
Cheltenham Station (VIC),Station,Charman Rd,,Cheltenham,VIC,3192,Australia,03 9610 6166,03 9610 6159,,,,-37.966653,145.054557