﻿_id,Contract Name,Oct-17,Nov-17,Dec-17,Jan-18,Feb-18,Mar-18,Apr-18,May-18,Jun-18,Jul-18,Aug-18,Sep-18,Oct-18,Nov-18,Dec-18,Jan-19,Feb-19,Mar-19,Apr-19,May-19,Jun-19,Jul-19,Aug-19,Sep-19,Oct-19,Nov-19,Dec-19,Jan-20,Feb-20,Mar-20,Apr-20,May-20,Jun-20,Jul-20,Aug-20,Sep-20,Oct-20,Nov-20,Dec-20,Jan-21,Feb-21,Mar-21,Apr-21,May-21,Jun-21,Jul-21,Aug-21,Sep-21,Oct-21,Nov-21,Dec-21,Jan-22,Feb-22,Mar-22,Apr-22
1,Bykko - Newcastle (Pilot),,,,,,,,166,811,1177,1105,1235,1109,1030,1355,1739,1057,1194,1594,1042,899,1242,1025,1011,1254,804,1323,1145,747,469,853,1266,1999,1932,1249,1679,1597,902,950,1168,496,593,748,490,339,447,450,917,843,515,939,941,109,280,361
2,Transit Systems - Wetherill Park (Pilot),,,247,131,116,129,145,170,124,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",,,,,,,,,
3,Transit Systems - Eastern Suburbs (Pilot),,,,,,,,,,,623,1035,1502,1836,1360,1729,2185,2230,1914,2578,2050,1881,1558,1395,1508,1473,1059,,,,,,,,,,,,,,,,"","","","",,,,,,,,,
4,Punchbowl - Bankstown (Pilot),177,500,521,615,615,537,597,662,604,690,770,913,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",,,,,,,,,
5,Keolis Downer - Northern Beaches (Pilot),,38,373,720,1372,1757,1904,2439,3149,4528,6725,7463,8960,10026,10490,11167,10790,12970,11312,15041,14466,16919,16629,16627,18237,17796,18357,19103,18512,14337,4806,7553,10344,13998,13840,14929,16535,15647,11946,11480,13814,15138,16153,16227,14646,7210,7129,8652,12415,14212,14711,13595,13529,15251,14155
6,Keolis Downer - Macquarie Park (Pilot),,,,,,47,882,1526,1643,2336,2739,3171,4241,3912,2437,3220,3774,4168,3593,4763,4095,5180,4832,4761,4805,4551,3919,4678,5184,3005,,,,,,,,,,,,,"","","","",,,,,,,,,
7,Transdev - Sutherland Shire (Pilot),,381,1916,2417,2618,3274,2846,3359,3413,3538,3704,3505,3524,3785,3292,3580,3359,3484,3116,3495,3218,3531,3445,3329,3444,1678,,,,,,,,,,,,,,,,,"","","","",,,,,,,,,
8,Transdev - Sports Hopper,,,,,,,,,,,,,,,,,,,,,,13,36,,,,,,,,,,,,,,,,,,,,"","","","",,,,,,,,,
9,Transdev - Manly / Eastern Suburbs (Pilot),,431,2180,2724,2970,3568,3386,4312,3675,3672,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",,,,,,,,,
10,Transdev - Manly (Pilot),,,,,,,,,,,777,1593,1368,1415,1209,1385,1560,1497,1329,929,,,,,,,,,,,,,,,,,,,,,,,"","","","",,,,,,,,,
11,Hillsbus CDC - Carlingford (Pilot),,,,1,85,253,266,327,428,558,786,725,806,815,493,702,976,1241,1054,1022,,,,,,,,,,,,,,,,,,,,,,,"","","","",,,,,,,,,
12,Interline - Edmondson Park (Pilot),,,,19,290,520,470,940,1045,1428,2096,2204,2263,2401,1681,1546,2149,2481,2005,2412,2690,3347,3416,3685,3476,3593,2564,2794,3675,2526,279,561,1003,947,1040,1139,1026,1130,857,678,1311,1764,1368,1582,1179,311,171,261,454,882,675,300,577,860,640
13,Community Transport - Central Coast (Pilot),,,,,,,,3,288,469,843,962,1131,1084,806,1022,876,1063,963,1275,1101,1368,1359,1357,1310,1168,841,1020,1109,891,199,216,,,,,,,,,,,"","","","",,,,,,,,,
14,Premier - Illawarra (Pilot),,,,442,1207,1779,1531,2024,1840,2134,2098,1936,2175,1999,1812,1499,1358,1641,1394,1901,1601,1728,1885,1958,1997,1998,1409,,,,,,,,,,,,,,,,"","","","",,,,,,,,,
15,Macphersons - Tamworth (Pilot),,,,,,,,,,,,,,,,10,15,33,26,68,34,76,51,53,84,85,50,,,,,,,,,,,,,,,,"","","","",,,,,,,,,
16,Busways - North Coast (Pilot),,,,,,,,,,,,,,,,6,1,4,1,2,3,3,23,1,,,,,,,,,,,,,,,,,,,"","","","",,,,,,,,,
17,Ogdens - Mudgee (Pilot),,,,,,,,,,,,,,,,,,,71,108,75,149,87,95,77,79,64,118,124,70,31,14,41,102,39,53,72,93,65,65,68,116,"","","","",,,,,,,,,
18,LiveBetter - Central West (Pilot),,,,,,,,,,,,,,,,,,44,33,53,47,43,45,61,66,70,51,91,64,73,44,56,83,69,83,53,87,53,43,36,64,30,14,17,20,18,6,17,16,7,,,,,
19,Reynolds & Fogarty - Moree (Pilot),,,,276,,,,,,,,,,75,1575,2555,4220,3920,3169,4865,4073,5126,4813,5156,5971,5208,4079,3927,4185,3787,2921,3862,4299,4643,4209,4494,5154,4566,3381,3912,3913,4177,5339,5081,4571,4985,3256,3249,4893,,,,,,
20,Buslines - Northern Rivers (Pilot),,,,,,,,,,,,,,,,,,285,676,956,846,1055,1153,1116,1156,1330,1106,1253,1333,1303,588,816,1020,1392,1351,1505,1528,1569,1594,1449,1725,2106,1826,1952,1711,1855,1451,1639,1615,1806,1799,1415,1538,1377,1579
21,Forest - Woopi (Pilot),,,,,,,,,,,,,,,,,,151,679,883,942,993,1196,1252,1300,1115,1177,1289,1202,1208,749,790,1132,1353,1371,1411,1369,1504,1354,1239,1481,1780,1478,1384,1440,1471,1029,1106,1310,1401,1271,1002,1213,1497,1425
22,Sapphire Coast Buslines - Sapphire Coast (Pilot),,,,,,,,,,,,,,4,7,9,12,9,9,14,5,211,528,650,839,1039,1136,932,1264,1201,758,1157,1105,1360,1414,1552,1431,1653,1613,1320,1670,1916,"1,633","1,890","1,673","1,614",1469,1354,1579,1793,1558,1192,,1847,1691
23,Rixons - South Coast (Pilot),,,,,,,,,,,,,,,557,592,377,386,478,409,380,468,437,517,596,502,627,278,387,356,73,169,196,236,177,229,264,286,416,452,301,373,419,374,355,319,107,74,109,256,402,282,256,352,412
24,Regional Buses - Burrumbuttock (Pilot),,,,,,,,,,,,,,,,,203,318,305,377,338,388,502,401,383,394,346,383,363,379,231,327,319,374,328,394,400,482,453,425,519,627,520,576,495,542,477,496,519,605,488,397,546,577,507
25,Regional Buses - Holbrook,,,,,,,,,,,,,,,,,,,,,1,177,233,225,324,380,323,376,350,290,125,180,191,243,243,274,244,301,387,337,340,454,389,429,320,542,281,284,340,433,383,333,403,446,369
