OBJECTID,Feature_ID,SEGMENT,STREET,SUFFIX,SIDE,BETWEEN_,HRS_OPERATION_WEEKDAY,HRS_OPERATION_WEEKEND,SPACES_AVAILABLE,USER_WD_00,USER_WD_01,USER_WD_02,USER_WD_03,USER_WD_04,USER_WD_05,USER_WD_06,USER_WD_07,USER_WD_08,USER_WD_09,USER_WD_10,USER_WD_11,USER_WD_12,USER_WD_13,USER_WD_14,USER_WD_15,USER_WD_16,USER_WD_17,USER_WD_18,USER_WD_19,USER_WD_20,USER_WD_21,USER_WD_22,USER_WD_23,USER_SA_00,USER_SA_01,USER_SA_02,USER_SA_03,USER_SA_04,USER_SA_05,USER_SA_06,USER_SA_07,USER_SA_08,USER_SA_09,USER_SA_10,USER_SA_11,USER_SA_12,USER_SA_13,USER_SA_14,USER_SA_15,USER_SA_16,USER_SA_17,USER_SA_18,USER_SA_19,USER_SA_20,USER_SA_21,USER_SA_22,USER_SA_23,USER_SU_00,USER_SU_01,USER_SU_02,USER_SU_03,USER_SU_04,USER_SU_05,USER_SU_06,USER_SU_07,USER_SU_08,USER_SU_09,USER_SU_10,USER_SU_11,USER_SU_12,USER_SU_13,USER_SU_14,USER_SU_15,USER_SU_16,USER_SU_17,USER_SU_18,USER_SU_19,USER_SU_20,USER_SU_21,USER_SU_22,USER_SU_23,POINT_X,POINT_Y
1,122,GOU-06,Goulburn,Street,North,Elizabeth St and Wentworth St,0600-1800 Mon-Fri,0600-1000 Sat,2,,,,,,,,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,,,,,,,,,,,,,LOADING,LOADING,LOADING,LOADING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151.2098536,-33.8784179
2,128,GOU-03,Goulburn,Street,South,George St and Pitt St,0600-1000 Mon-Fri,0600-1000 Sat,3, , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , ,,,, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2061805,-33.87795536
3,131,CAM-01,Campbell,Street,North,George St and Pitt St,0600-1800 Mon-Fri,0700-1000 Sat,5, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2062722,-33.8791815
4,134,CAM-01,Campbell,Street,South,George St and Pitt St,0600-1800 Mon-Fri,0700-1000 Sat,2, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2068163,-33.87938268
5,135,PIT-11,Pitt,Street,East,Goulburn St and Campbell St,0600-1500 Mon-Fri,0600-1000 Sat,3, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2072439,-33.8789317
6,137,PIT-11,Pitt,Street,West,Goulburn St and Campbell St,1000-1500 Mon-Fri,0600-1000 Sat,7, , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2072444,-33.87856604
7,142,SUS-06,Sussex,Street,West,Druitt St and Bathurst St,0600-1500 Mon-Fri,0600-1000 Sat,3, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2041159,-33.87357455
8,148,SUS-08,Sussex,Street,East,Liverpool St and Goulburn St,0700-1800 Mon-Fri,0700-1000 Sat,4, , , , , , ,,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2046073,-33.87646761
9,149,SUS-09,Sussex,Street,East,Goulburn St and Hay St,0700-1800 Mon-Fri,0700-1800 Sat-Sun,8, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , ,151.2047988,-33.87805661
10,150,SUS-09,Sussex,Street,West,Goulburn St and Hay St,0700-1800 Mon-Fri,0700-1800 Sat-Sun,1, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , ,151.2047172,-33.87817569
11,151,SUS-09,Sussex,Street,West,Goulburn St and Hay St,0700-1800 Mon-Fri,0700-1800 Sat-Sun,1, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , ,151.2046618,-33.87775589
12,154,HBR-05,Harbour,Street,East,Goulburn St and Hay St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2034246,-33.87889969
13,160,PIT-10,Pitt,Street,East,Liverpool St and Goulburn St,0600-1800 Mon-Fri,0600-1000 Sat,12, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2077047,-33.87728595
14,161,PIT-10,Pitt,Street,East,Liverpool St and Goulburn St,0600-1800 Mon-Fri,0600-1000 Sat,5, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2076185,-33.87759422
15,162,GOU-04,Goulburn,Street,South,Pitt St and Castlereagh St,0600-1800 Mon-Fri,0600-1000 Sat,3, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2076951,-33.87819951
16,164,PIT-11,Pitt,Street,West,Goulburn St and Campbell St,0600-1800 Mon-Fri,0600-1000 Sat,2, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2071355,-33.87895151
17,167,GEO-01,George,Street,East,North of Playfair Rd,0700-1800 Mon-Fri, ,4, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.208781,-33.85742314
18,169,GEO-02,George,Street,West,Playfair Rd and Argyle St,0600-1000 Mon-Fri,0600-1000 Sat,2, , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2089947,-33.85856749
19,170,GEO-03,George,Street,West,Argyle St and Alfred St,0700-1800 Mon-Fri,0700-1800 Sat-Sun,1, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , ,151.2086409,-33.85981405
20,174,HAR-01,Harrington,Street,West,Windmill St and Clarence St,0700-1800 Mon-Fri,0700-1000 Sat,1, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2067127,-33.86250511
21,175,HAR-01,Harrington,Street,West,Grosvenor St and Essex St,0700-1800 Mon-Fri,0700-1000 Sat,4, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2066013,-33.86270873
22,178,KEN-01,Kent,Street,West,Windmill St and Clarence St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2034611,-33.85784043
23,180,KEN-01,Kent,Street,West,Windmill St and Clarence St,0700-1800 Mon-Fri,0700-1000 Sat,1, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20351,-33.85883141
24,184,KEN-01,Kent,Street,East,Windmill St and Clarence St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2038452,-33.86171566
25,187,JAM-01,Jamison,Street,South,George St and York St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2058384,-33.86434139
26,188,JAM-01,Jamison,Street,South,George St and York St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2063576,-33.86436085
27,191,MGT-03,Margaret,Street,North,York St and Carrington St,0700-0930 and 1530-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING, , , , , , , ,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2060454,-33.86504236
28,195,JAM-00,Jamison,Street,North,Clarence St and York St,0600-1000 Mon-Fri, ,1, , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2052177,-33.86426715
29,196,BRK-01,Barrack,Street,north,Clarence  St and York St,0600-1000 Mon-Fri,0600-1000 Sat,3,,,,,,,LOADING,LOADING,LOADING,LOADING,,,,,,,,,,,,,,,,,,,,,LOADING,LOADING,LOADING,LOADING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151.2056633,-33.86766221
30,198,BRK-01,Barrack,Street,north,Clarence  St and York St,0600-1000 Mon-Fri,0600-1000 Sat,2,,,,,,,LOADING,LOADING,LOADING,LOADING,,,,,,,,,,,,,,,,,,,,,LOADING,LOADING,LOADING,LOADING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151.2054029,-33.8676745
31,200,LIM-03,Lime,Street,East,Erskine St and Cuthbert St,0700-1800 Mon-Fri,0700-1000 Sat,4, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2019238,-33.86744645
32,201,SUS-03,Sussex,Street,West,Erskine St and King St,0700-1800 Mon-Fri,0700-1000 Sat,1, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2034362,-33.86773829
33,202,SUS-03,Sussex,Street,West,Erskine St and King St,0700-1800 Mon-Fri,0700-1000 Sat,3, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2034035,-33.86747099
34,211,GOU-04,Goulburn,Street,South,Pitt and Castlereagh,0600-1800 Mon-Fri,0600-1000 Sat,3, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2126094,-33.86455857
35,214,BLW-01,Barlow,Street,North,George St and Pitt St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2052448,-33.88085655
36,227,BAT-02,Bathurst,Street,South,Sussex St and Kent St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.20505,-33.87424672
37,229,SUS-07,Sussex,Street,East,Bathurst St and Liverpool St,0700-1000 and 1500-1800 Mon-Fri,0700-1000 Sat,3, , , , , , , ,LOADING,LOADING,LOADING, , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2043284,-33.87438879
38,231,SUS-07,Sussex,Street,West,Bathurst St and Liverpool St,0600-1500 Mon-Fri,0600-1000 Sat,4, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,,,, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2042957,-33.87486324
39,232,SUS-08,Sussex,Street,West,Liverpool St and Goulburn St,0600-1500 Mon-Fri,0600-1000 Sat,4, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,,,, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2046002,-33.87724985
40,233,SUS-08,Sussex,Street,West,Liverpool St and Goulburn St,0700-1800 Mon-Fri,0700-1000 Sat,5, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2045043,-33.87647846
41,235,SUS-08,Sussex,Street,East,Liverpool St and Goulburn St,0600-1500 Mon-Fri,0600-1000 Sat,6, , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,,,, , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2046674,-33.87693393
42,237,SUS-09,Sussex,Street,West,Goulburn St and Hay St,0700-1800 Mon-Fri,0700-1800 Sat-Sun,4, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , ,151.2048189,-33.87899448
43,242,PKR-01,Parker,Street,West,Hay St and Barlow St,0700-1800 Mon-Fri,0700-1800 Sat-Sun,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , ,151.205959,-33.88018753
44,244,HAR-02,Harrington,Street,East,North of Essex St,0700-1800 Mon-Fri,0700-1000 Sat,4, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2078065,-33.86045865
45,252,MAC-06,Macquarie,Street,West,Martin Pl and St James Rd and Prince Albert Rd,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2120895,-33.86837301
46,253,GEO-02,George,Street,East,Playfair Rd and Argyle St,0700-1800 Mon-Fri,0700-1800 Sat-Sun,3, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , ,151.209164,-33.85838427
47,256,GEO-03,George,Street,West,Argyle St and Alfred St,0700-1800 Mon-Fri,0700-1800 Sat-Sun,1, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , ,151.2085142,-33.86052025
48,258,GEO-01,George,Street,West,North of Playfair Rd,0600-1000 Mon-Fri,0600-1000 Sat,2, , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2084417,-33.85696845
49,262,LAN-01,Lang,Street,East,York St and Grosvenor St,1000-1800 Mon-Fri,0700-1000 Sat,7, , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2063357,-33.86368316
50,263,LAN-01,Lang,Street,West,York St and Grosvenor St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2060161,-33.86385452
51,264,KEN-01,Kent,Street,West,Windmill St and Clarence St,0700-1800 Mon-Fri, ,3, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2035505,-33.85949501
52,267,KEN-02,Kent,Street,West,Clarence St and Margaret St and Napoleon St,0600-1000 and 1500-1800 Mon-Fri,0700-1000 Sat,5, , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2039195,-33.86382577
53,271,JAM-00,Jamison,Street,South,Clarence St and York St,1000-1500 Mon-Fri,0600-1000 Sat,5, , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2050959,-33.86439569
54,273,LIM-04,Lime,Street,West,Cuthbert St and King St,0700-1000 Mon-Fri,0700-1000 Sat,7, , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2019382,-33.86855729
55,275,LIM-02,Lime,Street,East,North of Erskine St,0700-1800 Mon-Fri,0700-1000 Sat,3, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2018343,-33.8666192
56,276,LIM-02,Lime,Street,West,North of Erskine St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2017275,-33.86662682
57,277,LIM-02,Lime,Street,West,North of Erskine St,0700-1800 Mon-Fri,0700-1000 Sat,6, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2016767,-33.86618185
58,279,WYN-01,Wynyard,Street,South,East of York St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2062553,-33.86708993
59,281,MAC-04,Macquarie,Street,West,Bent St and Hunter St,0700-1800 Mon-Fri,0700-1000 Sat,1, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2124013,-33.86609628
60,289,BON-01,Bond,Street,South,George St and Pitt St,0700-1800 Mon-Fri,0700-1000 Sat,3, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2078228,-33.86467161
61,291,THO-03,Thomas,Street,East,Ultimo Rd and Hay St,0700-1800 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.204413,-33.87987463
62,293,ULT-04,Ultimo,Road,North,Thomas St and George St,0700-1530 Mon-Fri,0700-1000 Sat,2, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2043848,-33.88020471
63,294,ULT-04,Ultimo,Road,South,Thomas St and George St,0700-1800 Mon-Fri,0700-1000 Sat,3, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2046591,-33.88037455
64,296,THO-02,Thomas,Street,East,Quay St and Ultimo Rd,0700-1800 Mon-Fri,0700-1000 Sat,5, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2040079,-33.88053342
65,298,THO-02,Thomas,Street,West,Quay St and Ultimo Rd,0700-1800 Mon-Fri,0700-1000 Sat,5, , , , , , , ,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING,LOADING, , , , , , , , , , , , , ,LOADING,LOADING,LOADING, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,151.2035501,-33.88130786