Equipment,Map Section,SL ID,Old SL ID,House No.,Street,City,Rate,Lamp,Luminaire,Bracket,Support,Connection,Valid From Date,Lamp Date,Luminaire Date,Bracket Date,Support Date,Connection Date,Longitude,Latitude
1000935675,SY,10204,,20,GROSVENOR ST,SYDNEY,3,SON1*250,250W SON,NIL,COLUMN 10.5M-13.5M,UGR1,01/07/2020,12/08/2009,12/08/2009,29/01/2014,28/05/2007,28/05/2007,151.2060611,-33.8632908
1000935677,SY,10205,1205,16-18,GROSVENOR ST,SYDNEY,3,MBF1*250,250W MBF,T1,WOOD POLE TRL,OH,01/07/2020,10/10/1973,10/10/1973,10/10/1973,10/10/1973,10/10/1973,151.2055856,-33.8632774
1000935683,SY,10209,,,GROSVENOR ST,SYDNEY,3,SON1*250,250W SON,NIL,COLUMN 10.5M-13.5M,UGR1,01/07/2020,20/06/2007,20/06/2007,29/01/2014,20/06/2007,20/06/2007,151.2056526,-33.8634380
1000935715,SY,10246,,CnMargaret,CLARENCE ST,SYDNEY,3,MBF1*400,400W MBF,NIL,COLUMN 10.5M-13.5M,UGR1,01/07/2020,08/07/2013,08/07/2013,29/01/2014,25/05/2007,25/05/2007,151.2048906,-33.8650202
1000935717,SY,10247,,OPP 55,CLARENCE ST,SYDNEY,3,MBF1*400,400W MBF,NIL,COLUMN 10.5M-13.5M,UGR1,01/07/2020,28/05/2007,28/05/2007,29/01/2014,28/05/2007,28/05/2007,151.2048667,-33.8648226
1000935719,SY,10248,,OPP 45,CLARENCE ST,SYDNEY,3,MBF1*400,400W MBF,NIL,COLUMN 10.5M-13.5M,UGR1,01/07/2020,28/05/2007,28/05/2007,29/01/2014,28/05/2007,28/05/2007,151.2048321,-33.8645356
1000935723,SY,10250,,45,CLARENCE ST,SYDNEY,3,MBF1*400,400W MBF,NIL,COLUMN 10.5M-13.5M,UGR1,01/07/2020,28/05/2007,28/05/2007,28/02/2017,28/05/2007,28/05/2007,151.2047481,-33.8647191
1000935725,SY,10251,,55,CLARENCE ST,SYDNEY,3,MBF1*400,400W MBF,NIL,COLUMN 10.5M-13.5M,UGR1,01/07/2020,28/05/2007,28/05/2007,29/01/2014,28/05/2007,28/05/2007,151.2047857,-33.8650357
1000944000,SY,16105,,,NAPOLEON ST,SYDNEY,3,MBF1*400,400W MBF,NIL,COLUMN 10.5M-13.5M,UGR1,01/07/2020,28/05/2007,28/05/2007,14/01/2014,28/05/2007,28/05/2007,151.2033447,-33.8646891
1000944004,SY,16108,,,NAPOLEON ST,SYDNEY,3,MBF1*400,400W MBF,NIL,COLUMN 10.5M-13.5M,UGR1,01/07/2020,25/05/2007,25/05/2007,14/01/2014,25/05/2007,25/05/2007,151.2036905,-33.8648238
1000944617,SY,22107,,,NAPOLEON ST,SYDNEY,3,MBF1*400,400W MBF,NIL,COLUMN 10.5M-13.5M,UGR1,01/07/2020,22/07/2009,25/05/2007,14/01/2014,25/05/2007,25/05/2007,151.2039579,-33.8649004
1000944659,SY,22121,,,CLARENCE ST,SYDNEY,3,MBF1*400,400W MBF,NIL,COLUMN 10.5M-13.5M,UGR1,01/07/2020,28/05/2007,28/05/2007,14/01/2014,28/05/2007,28/05/2007,151.2047789,-33.8642015
1000944989,SY,26908,,,CLARENCE ST,SYDNEY,3,MBF1*400,400W MBF,NIL,COLUMN 10.5M-13.5M,UGR1,01/07/2020,08/03/2007,08/03/2007,14/01/2014,08/03/2007,08/03/2007,151.2047306,-33.8639178
1000944992,SY,26909,,,CLARENCE ST,SYDNEY,3,MBF1*250,250W MBF,T1,WOOD POLE TRL,OH,01/07/2020,08/03/2007,08/03/2007,08/03/2007,08/03/2007,08/03/2007,151.2045427,-33.8639331
1000950668,EH,0,P023254,,HENRY LAWSON DR,EAST HILLS,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,09/06/2011,17/03/1983,17/03/1983,17/03/1983,17/03/1983,,
1000955871,PA,2331,P020550,,ADDERLEY ST W,AUBURN,1,LED1*200,200W LED ALD,T3,WOOD POLE TRL,OH,01/07/2020,23/04/2020,23/04/2020,19/09/1984,19/09/1984,19/09/1984,151.0432254,-33.8431925
1000956149,LE,16006,P271688,412,LYONS RD,FIVE DOCK,3,INC1*100,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,22/06/1972,22/06/1972,22/06/1972,22/06/1972,22/06/1972,151.1342305,-33.8627736
1000956208,MO,0,P270324,,OAKVILLE RD,WILLOUGHBY,3,INC1*100,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,06/06/1972,06/06/1972,06/06/1972,06/06/1972,06/06/1972,,
1000956216,MO,0,P021221,,MERRENBURN AV,NAREMBURN,3,TF2*20,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,05/03/1976,05/03/1976,05/03/1976,05/03/1976,05/03/1976,,
1000956219,MO,0,P021222,,MERRENBURN AV,NAREMBURN,3,TF2*20,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,05/03/1976,05/03/1976,05/03/1976,05/03/1976,05/03/1976,,
1000956223,MO,0,P021223,,MERRENBURN AV,NAREMBURN,3,TF2*20,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,05/03/1976,05/03/1976,05/03/1976,05/03/1976,05/03/1976,,
1000956305,MO,0,P023272,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956310,MO,0,P023273,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956314,MO,0,P023274,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956318,MO,0,P023275,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956322,MO,0,P023286,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956328,MO,0,P023271,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956332,MO,0,P023276,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,17/05/2006,18/06/1968,18/06/1968,18/06/1968,18/06/1968,,
1000956336,MO,0,P023277,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956340,MO,0,P023278,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956344,MO,0,P023279,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956348,MO,0,P023280,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956353,MO,0,P023283,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956357,MO,0,P023284,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956361,MO,0,P023285,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956369,MO,0,P023099,40,HIGH ST,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956373,MO,0,P023282,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956377,MO,0,P023287,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956381,MO,0,P023288,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956386,MO,0,P023289,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956391,MO,0,P023290,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956395,MO,0,P023281,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956400,MO,0,P023300,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956404,MO,0,P023291,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956408,MO,0,P023292,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956412,MO,0,P023293,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956416,MO,0,P023294,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956420,MO,0,P023299,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956424,MO,0,P023243,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956427,MO,0,P023270,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956431,MO,0,P023296,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956435,MO,0,P023297,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956439,MO,0,P023298,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956443,MO,0,P023301,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956447,MO,0,P023302,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956450,MO,0,P023303,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956454,MO,0,P023304,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956459,MO,0,P023306,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956463,MO,0,P023311,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956467,MO,0,P023295,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956471,MO,0,P023307,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956476,MO,0,P023308,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956480,MO,0,P023309,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956485,MO,0,P023310,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956506,MO,0,P023242,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956528,MO,0,P028011,,WARRINGAH FREEWAY,NORTH SYDNEY,3,TF4*80,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/07/1974,01/07/1974,01/07/1974,01/07/1974,01/07/1974,,
1000956536,MO,0,P023074,16,MCDOUGALL ST,MILSONS POINT,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956540,MO,0,P023077,40,HIGH ST,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956544,MO,0,P023078,40,HIGH ST,NORTH SYDNEY,3,TF2*20,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956548,MO,0,P023082,40,HIGH ST,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956552,MO,0,P023089,40,HIGH ST,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956581,MO,0,P028012,,WARRINGAH FREEWAY,NORTH SYDNEY,3,TF4*80,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/07/1974,01/07/1974,01/07/1974,01/07/1974,01/07/1974,,
1000956585,MO,0,P028013,,WARRINGAH FREEWAY,NORTH SYDNEY,3,TF6*80,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/07/1974,01/07/1974,01/07/1974,01/07/1974,01/07/1974,,
1000956589,MO,0,P028014,,WARRINGAH FREEWAY,NORTH SYDNEY,3,TF6*80,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/07/1974,01/07/1974,01/07/1974,01/07/1974,01/07/1974,,
1000956593,MO,0,P028029,,WARRINGAH FREEWAY,NORTH SYDNEY,3,MBF1*700,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956606,MO,0,P020188,OPP 48,HIGH ST,NORTH SYDNEY,3,TF4*20,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/07/1974,01/07/1974,01/07/1974,01/07/1974,01/07/1974,,
1000956610,MO,0,P023071,16,MCDOUGALL ST,MILSONS POINT,3,TF2*20,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956614,MO,0,P023072,16,MCDOUGALL ST,MILSONS POINT,3,TF2*20,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956618,MO,0,P023073,40,HIGH ST,NORTH SYDNEY,3,TF2*40,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956622,MO,0,P028010,,WARRINGAH FREEWAY,NORTH SYDNEY,3,TF6*80,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/07/1974,01/07/1974,01/07/1974,01/07/1974,01/07/1974,,
1000956626,MO,0,P023323,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,17/05/2006,18/06/1968,18/06/1968,18/06/1968,18/06/1968,,
1000956629,MO,0,P023324,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,17/05/2006,18/06/1968,18/06/1968,18/06/1968,18/06/1968,,
1000956632,MO,0,P023325,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,19/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956637,MO,0,P023326,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956641,MO,0,P023327,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,17/05/2006,01/07/1969,01/07/1969,01/07/1969,01/07/1969,,
1000956645,MO,0,P023092,40,HIGH ST,NORTH SYDNEY,3,TF4*20,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956649,MO,0,P023093,40,HIGH ST,NORTH SYDNEY,3,TF4*20,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956653,MO,0,P023094,40,HIGH ST,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956657,MO,0,P023097,40,HIGH ST,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956663,MO,0,P023098,40,HIGH ST,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956690,MO,0,P023236,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,17/05/2006,18/06/1968,18/06/1968,18/06/1968,18/06/1968,,
1000956693,MO,0,P023237,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956696,MO,0,P023238,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956700,MO,0,P023229,,WARRINGAH FREEWAY,NORTH SYDNEY,3,TF2*40,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956704,MO,0,P023230,,WARRINGAH FREEWAY,NORTH SYDNEY,3,TF2*40,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956708,MO,0,P023235,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956712,MO,0,P023261,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,17/05/2006,18/06/1968,18/06/1968,18/06/1968,18/06/1968,,
1000956716,MO,0,P023262,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956720,MO,0,P023263,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956724,MO,0,P023264,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956728,MO,0,P023234,,WARRINGAH FREEWAY,NORTH SYDNEY,3,TF2*40,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956732,MO,0,P023247,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956735,MO,0,P023248,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956739,MO,0,P023239,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956743,MO,0,P023240,,WARRINGAH FREEWAY,NORTH SYDNEY,3,MBI1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956747,MO,0,P023241,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,17/05/2006,18/06/1968,18/06/1968,18/06/1968,18/06/1968,,
1000956750,MO,0,P023246,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956753,MO,0,P023231,,WARRINGAH FREEWAY,NORTH SYDNEY,3,TF2*40,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956758,MO,0,P023232,,WARRINGAH FREEWAY,NORTH SYDNEY,3,TF2*40,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956761,MO,0,P023233,,WARRINGAH FREEWAY,NORTH SYDNEY,3,TF2*40,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956765,MO,0,P023244,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,17/05/2006,18/06/1968,18/06/1968,18/06/1968,18/06/1968,,
1000956768,MO,0,P023245,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956772,MO,0,P023255,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956776,MO,0,P023256,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956781,MO,0,P023257,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956784,MO,0,P023258,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,17/05/2006,18/06/1968,18/06/1968,18/06/1968,18/06/1968,,
1000956787,MO,0,P023259,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956791,MO,0,P023312,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956816,MO,0,P023266,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956820,MO,0,P023267,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956824,MO,0,P023268,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,17/05/2006,18/06/1968,18/06/1968,18/06/1968,18/06/1968,,
1000956828,MO,0,P023269,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956831,MO,0,P023260,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956835,MO,0,P023265,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956838,MO,0,P023249,,WARRINGAH FREEWAY,NORTH SYDNEY,3,MBI1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956844,MO,0,P023250,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956848,MO,0,P023251,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,OH,01/07/2020,17/05/2006,18/06/1968,18/06/1968,18/06/1968,18/06/1968,,
1000956850,MO,0,P023252,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956855,MO,0,P023253,,WARRINGAH FREEWAY,NORTH SYDNEY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956858,MO,0,P023435,,FALCON ST,CAMMERAY,3,TF2*40,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,01/01/1974,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956864,MO,0,P023597,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956867,MO,0,P023598,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956871,MO,0,P023589,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956875,MO,0,P023590,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956879,MO,0,P023591,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956883,MO,0,P023596,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956888,MO,0,P023594,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956890,MO,0,P023595,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956894,MO,0,P023608,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956898,MO,0,P023599,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956902,MO,0,P023600,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956906,MO,0,P023601,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*400,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956910,MO,0,P023602,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*150,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,
1000956913,MO,0,P023607,,WARRINGAH FREEWAY,CAMMERAY,3,SON1*250,PRIVATE,PRIVATE,PRIVATE,UGR1,01/07/2020,17/05/2006,01/01/1974,01/01/1974,01/01/1974,01/01/1974,,